﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Une santé à toute épreuve ?,423,2023-11-16 14:51:55,422,2023-11-14 09:21:48,0,2023-11-14 09:17:40,15899,Éthique de l’utilisation de l’intelligence artificielle dans le secteur de la santé,Ethique Publique,Marseille : OpenEditions Journals,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:44:""https://doi.org/10.4000/ethiquepublique.7964"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 102743.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUTURE V, HAIDAR H",,,,,25 (1),,,,1929-7017,15899,15899,15899,,,
,,,,,,,,"Médecins généralistes : début 2022, un sur cinq participe à une CPTS et un sur vingt emploie une assistante médicale",426,2023-06-22 09:57:24,427,2023-06-15 12:55:50,1,2023-06-15 12:46:45,15736,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,5 p.,,40,,,,,"a:3:{s:4:""link"";s:231:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/medecins-generalistes-debut-2022-un-sur-cinq?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-15 at 14-49-23 er1268.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, VERGIER N, VERGER P",1,,,,(1268),,,,1146-9129,15736,15736,15736,,,
,,,,,,,,Promouvoir la santé mentale des populations en temps de Covid-19,0,2022-11-29 13:32:11,427,2022-11-29 13:32:11,1,2022-11-29 13:04:03,15396,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2-51,40,,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/magazines-revues/la-sante-en-action-septembre-2022-n-461-promouvoir-la-sante-mentale-des-populations-en-temps-de-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:169;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2022-11-29 at 14-06-58 la sante en action n-- 461 - 571474_spf00004139 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, MOREAU D, FRANCK N, SEBBANE D",0,,,"5569:13, 5568:13, 1519:13, 1534:13, 5566:13, 5565:13, 1520:13",(461),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15396,15396,15396,,,358
,,,,,,,,Accès aux soins et pratiques de recours,426,2021-04-14 13:55:38,424,2021-04-14 09:07:09,0,2021-04-14 08:45:56,14262,Etude sur le vécu des patients,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2021,65,,34,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications/les-dossiers-de-la-drees/acces-aux-soins-et-pratiques-de-recours-etude-sur-le-vecu-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",,"a:3:{s:12:""originalname"";s:11:""image-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FORZY L, TITLI L, CARPEZAT M, VERDIER C",0,,,5564:13,(77),,1,1,2495-120X,14262,14262,14262,,,
,,,,,,,,Stratégie de transformation du système de santé,425,2021-02-26 09:44:59,427,2021-02-24 16:36:20,0,2021-02-24 16:20:59,14164,Rapport final. Accélérer le virage numérique,,Paris : Ministère des solidarités et de la santé,,,2018,32 p.,,37,,,,,"a:3:{s:4:""link"";s:103:""https://www.vie-publique.fr/rapport/37643-strategie-de-transformation-du-systeme-de-sante-rapport-final"";s:5:""title"";s:0:"""";s:4:""hits"";i:378;}",,"a:3:{s:12:""originalname"";s:39:""screenshot_2021-02-24-184000613-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PON D, COURY A",,,,,,,,,,14164,14164,14164,,,
,,,,,,,,Environnement et santé publique,397,2021-06-01 06:43:15,390,2003-07-11 00:00:00,,2019-07-17 13:38:19,4066,Fondements et pratiques,,,P.00.GER,,2003,1023,,51,12,P.00,,2-7430-0603-X,"a:3:{s:4:""link"";s:179:""https://espum.umontreal.ca/lespum/departement-de-sante-environnementale-et-sante-au-travail/production-scientifique/livres/environnement-et-sante-publique-fondements-et-pratiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:12:""os_01964.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORDIER S, DEWAILLY E, GERIN M",1,,,"1519:13, 5567:14",,"SIL_4066, BIB02335","1, 1","1, 1",,4066,4066,4066,,,
,,,,,,,,Rapport RHISAA - Recherche qualitative exploratoire Handicaps – Incapacités – Santé et Aide pour l'Autonomie,429,2019-10-08 10:27:01,390,2011-03-01 00:00:00,,2011-03-01 00:00:00,6625,,,Paris : Fondation nationale de gérontologie,K 04 00 IMB,,2010,267,,37,,K 04 00 IMB,,,,BDR03644,"a:3:{s:12:""originalname"";s:13:""bdr_03644.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","IMBERT G, RECHERCHES ET ETUDES SUR LES VULNERABILITES SOCIALES ET LA SANTE PUBLIQUE (REVESS), UNITE MIXTE DE RECHERCHE « ANTHROPOLOGIE BIOCULTURELLE » DU CNRS (UMR 6578)",1,,,5566:14,1,1534,1,1,,6625,6625,6625,,,
,,,,,,,,"Déficience visuelle et rapport à la santé, quelles spécificités ?",428,2024-01-31 16:55:46,390,2010-07-09 00:00:00,,2010-07-09 00:00:00,6556,,Evolutions,Saint-Denis : Institut national de prévention et d'education pour la santé,,,2010,pp. 1-6,,40,,K 04 00 SIT,,,"a:3:{s:4:""link"";s:79:""https://www.firah.org/upload/notices2/fevrier2014/deficiencevisuellearticle.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:15;}",BDR03478,"a:3:{s:12:""originalname"";s:13:""bdr_03478.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SITBON A,,,,,24,,,,1950-9480,6556,6556,6556,,,
,,,,,,,,Eduquer pour la santé autrement,0,2017-11-24 00:00:00,390,2010-01-06 00:00:00,,2019-06-05 11:48:09,6460,,,Paris : Manucrit,"I 00 BRI, I 02 00 09/048",Essais et Documents,2008,115,,51,,I 00 BRI,,978-2-30401-382-5,,BDR03214,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_03214.jpg"";s:4:""desc"";s:0:"""";}","BRIXI O, GAGNAYRE R, LAMOUR P",,,,"5566:14, 5565:14",,1523,"1, 1",1,,6460,6460,6460,,,
,,,,,,,,"Dossier : La décision en santé publique. Ethique, Histoire, Processus, Pratiques",425,2022-02-02 15:15:31,390,2008-10-29 00:00:00,,2008-10-29 00:00:00,6321,,Santé publique,Vandoeuvre-lès-Nancy : Sfsp,F 03 00 SAN,,2008,,pp. 289-398,40,,F 03 00 SAN,,,,BDR02767,"a:3:{s:12:""originalname"";s:13:""bdr_02767.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),,,,"5566:14, 5565:14, 5569:13, 5564:13",20(4),,"1, 1, 1, 1","1, 1, 1",0995-3914,6321,6321,6321,,,
