﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,La santé des personnes trans,426,2023-12-08 10:13:30,427,2023-12-07 11:17:14,1,2023-12-07 10:28:55,15969,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7 p.,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/12/Web_QSP47_IReSP_47_2023047.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2023-12-07 at 12-09-02 la sante des personnes trans - web_qsp47_iresp_47_2023047.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALESSANDRIN A,0,,,,(47),,,,1967-5615,15969,15969,15969,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Intersectionnalité : Parlons-en,426,2022-11-24 13:13:59,427,2022-11-23 10:22:11,0,2022-11-23 09:41:25,15384,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2022,15,,51,,,,978-1-989241-83-7,"a:3:{s:4:""link"";s:63:""https://nccdh.ca/fr/resources/entry/lets-talk-intersectionality"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:47:""lets_talk_intersectionality_fr_1_266_349_80.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YANFUL B, MUZUMDAR P",0,,,,,,,,,15384,15384,15384,,,
,,,,,,,,"Perspectives théoriques pour une définition des études sur le genre, les sexualités et les normativités",426,2022-03-30 15:04:19,427,2022-03-28 14:58:35,0,2022-03-28 14:43:12,14915,,Revue Jeunes et Société,Québec : Institut national de la recherche scientifique,,,2018,,pp. 4-20,45,,,,,"a:3:{s:4:""link"";s:67:""https://www.erudit.org/fr/revues/rjs/2018-v3-n1-rjs05882/1075766ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:316;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-03-28 at 16-49-41 perspectives theoriques pour une definition des etudes sur le genre- les sexualites et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RICHARD G,0,,,,3(1),,,,2371-3054,14915,14915,14915,,,
,,,,,,,,Cyberviolences de genre. Définir et rendre compte du cybersexisme dans les pratiques numériques adolescentes,426,2022-03-30 14:50:13,427,2022-03-28 14:23:30,0,2022-03-28 13:58:45,14914,,Éducation et socialisation. Les Cahiers du CERFEE,Marseille : OpenEdition Journals,,,2021,,,45,,,,,"a:3:{s:4:""link"";s:43:""https://journals.openedition.org/edso/16849"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",,"a:3:{s:12:""originalname"";s:30:""couv_edso_62_2021-small200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUCHOT SCHIEX S, RICHARD G",0,,,,(62),,,,2271-6092,14914,14914,14914,,,
,,,,,,,,Le slut shaming : étude qualitative d’une forme de sexisme ordinaire dans le discours et les représentations d’adolescents,425,2022-03-25 14:57:03,427,2022-03-24 15:51:24,0,2022-03-24 15:24:25,14913,,Enjeux & société,Ontario : Université de l’Ontario français,,,2021,,pp. 249-276,45,,,,,"a:3:{s:4:""link"";s:73:""https://www.erudit.org/fr/revues/enjeux/2021-v8-n1-enjeux05972/1076543ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-24 at 16-28-02 le slut shaming etude qualitative d---une forme de sexisme ordinaire dans le discours et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBLET M, GLOWACZ F",0,,,,8(1),,,,2562-914X,14913,14913,14913,,,
,,,,,,,,Socialisation adolescente et usages des médias sociaux : la question du genre,427,2022-03-24 15:18:38,427,2022-03-24 15:16:41,0,2022-03-24 15:01:36,14912,,Revue des politiques sociales et familiales,Paris : Caisse nationale des allocations familiales,,,2017,,pp. 33-44,45,,,,,"a:3:{s:4:""link"";s:59:""https://www.persee.fr/doc/caf_2431-4501_2017_num_125_1_3241"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-03-24 at 16-11-07 socialisation adolescente et usages des medias sociaux la question du genre - caf_2431-45---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BALLEYS C,0,,,,(125),,,,243-4501,14912,14912,14912,,,
,,,,,,,,"Ampleur et impact sur la santé des discriminations et violences vécues par les personnes lesbiennes, gays, bisexuel·le·s et trans (LGBT) en France",425,2021-05-21 12:09:42,427,2021-05-20 14:46:55,1,2021-05-20 14:35:02,14346,Un état des lieux à partir des données françaises,,Saint-Maurice : Santé publique France,,Synthèse rapide,2021,13,,37,,,,979-10-289-0705-1,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/rapport-synthese/ampleur-et-impact-sur-la-sante-des-discriminations-et-violences-vecues-par-les-personnes-lesbiennes-gays-bisexuel-le-s-et-trans-lgbt-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-20_14.38.30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LYDIE N,0,,,,,,,,,14346,14346,14346,,,
,,,,,,,,Jeu des définitions,428,2021-01-30 16:11:45,390,2015-11-16 00:00:00,,2019-06-13 15:04:16,10217,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"40/322, 40/322",,2014,,,57,,40/322,,,"a:3:{s:4:""link"";s:72:""http://www.lecrips-idf.net/miscellaneous/animatheque-jeu-definitions.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",BDR12627,"a:3:{s:12:""originalname"";s:13:""bdr_12627.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10217,10217,10217,,,
