﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La contribution des écoles et des établissements scolaires à la réduction des inégalités de santé,426,2023-11-10 13:03:43,427,2023-11-10 10:10:51,0,2023-11-10 09:26:08,15895,Revue des données disponibles en vue d’une démarche de partage de connaissances en région Provence-Alpes-Côte d’Azur,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,,,2021,55,,37,,,,,"a:3:{s:4:""link"";s:138:""https://www.cres-paca.org/thematiques-sante/education-et-promotion-de-la-sante/nos-activites-en-education-et-promotion-de-la-sante/kit-cap"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-644105ec0bd57579677479.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, GRAY N",0,,,,,,,,,15895,15895,15895,,,
,,,,,,,,"Comportements sexistes & violences sexuelles. Prévenir repérer, agir.",426,2023-03-02 14:31:03,423,2023-03-02 13:56:53,0,2023-03-02 12:47:22,15594,Guide ressources pour les équipes éducatives des collèges et des lycées,,Paris : Ministère de l'éducation nationale et de la jeunesse,,,,55,,37,,,,,"a:3:{s:4:""link"";s:62:""https://eduscol.education.fr/document/1564/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:157;}",,"a:3:{s:12:""originalname"";s:16:""sans titre18.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE DE LA JEUNESSE,0,,,,,,,,,15594,15594,15594,,,
,,,,,,,,Aménager des écoles favorables à la santé et au bien-être,426,2022-04-29 12:36:25,422,2022-04-26 10:07:45,0,2022-04-26 10:03:02,14959,,Opus,Québec : Institut national de santé publique du Québec,,,2021,14,,40,,,,,"a:3:{s:4:""link"";s:108:""https://www.inspq.qc.ca/sites/default/files/publications/2794-amenager-ecoles-favorables-sante-bien-etre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POTVIN S, BEAUDOIN M, GAUTHIER M",1,,,"5567:13, 5564:13",(8),,"1, 1","1, 1",2562-4555,14959,14959,14959,,,
,,,,,,,,Des services universitaires de médecine préventive et de promotion de la santé (SUMPPS) vers des services de santé étudiante (SSE),426,2022-04-29 10:12:41,427,2022-04-19 15:22:35,0,2022-04-19 15:04:05,14950,"Rapport à madame la ministre de l'Enseignement supérieur, de la Recherche et de l'Innovation",,"Paris : Inspection générale de l'éducation, du sport et de la recherche",,,2021,48,,37,,,,,"a:3:{s:4:""link"";s:133:""https://www.enseignementsup-recherche.gouv.fr/fr/services-universitaires-medecine-preventive-et-promotion-sante-sumpps-vers-SSE-84164"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",,"a:3:{s:12:""originalname"";s:70:""screenshot 2022-04-19 at 17-10-31 rapport-igesr-2021-179-17153 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEZAGU P, AMAR A, REY O, VALLA P",0,,,,,,,,,14950,14950,14950,,,
,,,,,,,,Les infirmières de l’Éducation nationale en France : une étude mixte sur les pratiques en éducation et promotion de la santé,425,2022-03-25 14:43:47,428,2022-03-24 10:27:01,0,2022-03-24 10:08:45,14910,,Recherches en soins infirmiers,Toulouse : Association de recherche en soins infirmiers,,,2018,,pp. 14-29,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-recherche-en-soins-infirmiers-2018-4-page-14.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",,"a:3:{s:12:""originalname"";s:16:""rsi_135_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NEKAA M, BERGER D",,,,,4(135),,,,0297-2964,14910,14910,14910,,,
,,,,,,,,Lycées en santé,425,2021-10-22 08:52:42,426,2021-10-13 13:55:10,0,2021-10-13 13:54:59,14571,,,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2021,51,,51,,,,,"a:3:{s:4:""link"";s:99:""https://frapscentre.org/wp-content/uploads/2021/04/dossier_generale_fiches_Lycee_en_sante_light.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",,"a:3:{s:12:""originalname"";s:15:""capture-179.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AKHRAS PANCALDI C,0,,,,,,,,,14571,14571,14571,,,
,,,,,,,,Covid-19. Note de position 3 de la Société Française de Santé Publique. Rentrée scolaire et mesures  préventives face à la Covid,426,2021-09-16 14:38:24,427,2021-09-16 09:51:29,1,2021-09-16 09:12:19,14503,,,Laxou : Sfsp,,,2021,7 p.,,37,,,,,"a:3:{s:4:""link"";s:119:""https://sfsp.fr/images/210902_GT_Covid-19_SFSP_Note_de_position_3_Rentr%C3%A9e_scolaire_et_mesures_pr%C3%A9ventives.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:124:""screenshot-2021-09-16-at-11-24-07-210902_gt_covid-19_sfsp_note_de_position_3_rentree_scolaire_et_mesures_preventives-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14503,14503,14503,,,
,,,,,,,,Les interventions pour optimiser l'adoption de nouveaux comportements chez les jeunes en contexte de pandémie de COVID-19,397,2021-02-02 08:55:33,426,2021-01-27 11:14:26,1,2021-01-29 14:12:50,14110,Synthèse rapide de connaissances,,Québec : Institut national de santé publique du Québec,,,2021,17,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.inspq.qc.ca/sites/default/files/publications/3101-interventions-adoptions-comportements-jeunes-covid19.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:529;}",,"a:3:{s:12:""originalname"";s:15:""capture-100.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAMACHE L, LESSARD S, GAUTHIER A, BOIVIN M",0,,,,,,,,,14110,14110,14110,,,
,,,,,,,,L'école promotrice de santé,397,2020-09-17 14:18:09,423,2020-03-19 10:15:40,1,2020-03-19 09:50:59,13674,EduSanté. Vademecum,,Paris : Ministère de l'éducation nationale et de la jeunesse,,,2020,46,,37,,I.08.04.MIN,,,"a:3:{s:4:""link"";s:92:""https://cache.media.eduscol.education.fr/file/Sante/84/2/VM_EcolePromotriceSante_1240842.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:410;}",,"a:3:{s:12:""originalname"";s:20:""bib_23663_vign_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE DE LA JEUNESSE,0,,,5564:13,,,1,1,,13674,13674,13674,,,
,,,,,,,,Guide d'aide à l'action. Promotion de la santé en milieu rural : favoriser la participation des jeunes,426,2022-01-27 10:06:31,390,2015-02-18 00:00:00,,2019-06-13 07:49:32,8035,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,I 09 04 LYC,,2014,16,,51,,I 09 04 LYC,,,"a:3:{s:4:""link"";s:74:""https://irepsbretagne.fr/wp-content/uploads/2020/06/guide_finalise_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:330;}",BDR12036,"a:3:{s:12:""originalname"";s:20:""promo_st--_jeune.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LYCEE AGRICOLE DE CAULNES, LYCEE AGRICOLE DE SAINT-BRIEUC",,,,5566:14,,2103,1,,,8035,8035,8035,360,,
