﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Tabagisme et handicap psychique : étude observationnelle mixte dans un échantillon diversifié d’établissements et de services médico-sociaux,426,2024-04-25 14:30:42,425,2024-04-25 12:49:09,1,2024-04-25 12:06:28,16173,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 33-44,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2024-1-page-33.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:14:""spub_241-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERNANE A, SAETTA S, TRICHARD C",1,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16173,16173,16173,,,
,,,,,,,,Accompagner l’applicabilité et la transférabilité du programme « Sortir Ensemble & Se Respecter » en France,426,2024-04-25 14:30:23,425,2024-04-25 11:54:11,1,2024-04-25 11:36:47,16172,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 23-32,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2024-1-page-23.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:22;}",,"a:3:{s:12:""originalname"";s:14:""spub_241-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHERRIER C, AKHRAS PANCALDI C, DE PIETRO J",1,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16172,16172,16172,,,
,,,,,,,,Acceptabilité d’une intervention : exemple de participation des publics en recherche interventionnelle en santé publique,426,2023-11-17 09:10:40,423,2023-11-15 13:36:00,1,2023-11-15 13:22:12,15910,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 159-170,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2023-2-page-159.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMOUROUX DELAY A, CASANOVA C, REDMOND NM",1,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15910,15910,15910,,,
,,,,,,,,Réduction des dommages associés à l’alcool : les stratégies de prévention et d’accompagnement soulignées par l’expertise collective Inserm,425,2023-06-29 13:44:40,427,2023-06-23 14:34:36,1,2023-06-23 14:16:46,15749,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 172-177,45,,,,,"a:3:{s:4:""link"";s:218:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/reduction-des-dommages-associes-a-l-alcool-les-strategies-de-prevention-et-d-accompagnement-soulignees-par-l-expertise-collective-inserm"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:227:""screenshot 2023-06-23 at 16-19-23 reduction des dommages associes a l---alcool les strategies de prevention et d---accompagnement soulignees par l---expertise collective inserm _ reducing the harm associated with alcool ---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",0,,,,(11),,,,1953-8030,15749,15749,15749,,,
,,,,,,,,Les défis de l’interdisciplinarité pour la recherche interventionnelle en santé des populations : le cas de la recherche VAPS,426,2023-06-06 11:57:26,425,2023-06-05 12:30:34,0,2023-06-05 12:05:14,15714,,Recherches qualitatives,Trois-Rivières : Association pour la recherche qualitative,,"Hors-série ""Les Actes""",2023,,pp. 190-208,45,,,,,"a:3:{s:4:""link"";s:115:""http://www.recherche-qualitative.qc.ca/documents/files/revue/hors_serie/HS27/16-rq-hs27-numero-complet.pdf#page=194"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:16:""sans titre26.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DECROIX C, MARTIN FERNANDEZ J, CAMBON L, RIDDE V, ALLA F",0,,,,(27),,,,1715-8702,15714,15714,15714,,,
,,,,,,,,Repenser la répartition du pouvoir pour favoriser l’équité en santé : parlons-en,426,2023-05-24 13:01:11,427,2023-05-17 09:24:41,0,2023-05-17 09:04:01,15700,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,Parlons-en,2023,18 p.,,51,,,,978-1-989241-91-2,"a:3:{s:4:""link"";s:91:""https://nccdh.ca/fr/resources/entry/lets-talk-redistributing-power-to-advance-health-equity"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:109:""ccnds_repenser_la_repartition_du_pouvoir_pour_favoriser_lequite_en_sante_parlons_en_fr_page_01_266_348_80.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HELLER J, RICHARD M",0,,,,,,,,,15700,15700,15700,,,
,,,,,,,,Rapports égalitaires dans la production des savoirs scientifiques,426,2023-01-31 10:12:49,427,2023-01-27 10:55:10,0,2023-01-27 10:40:54,15502,L’exemple des recherches participatives en santé mentale,Vie sociale,Toulouse : éditions érès,,,2017,,pp. 99-116,45,,,,,"a:3:{s:4:""link"";s:75:""https://www.cairn.info/revue-vie-sociale-2017-4-page-99.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:187;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-01-27 at 11-46-26 rapports egalitaires dans la production des savoirs scientifiques - vsoc_174_0099.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GODRIE B,0,,,,4(20),,,,0042-5605,15502,15502,15502,,,
,,,,,,,,Rapport final - Projet de capitalisation sur la promotion du dépistage des cancers du sein et du col de l’utérus,426,2022-12-08 09:10:54,427,2022-12-06 14:31:19,0,2022-12-06 14:09:16,15410,,,Laxou : Société française de santé publique,,,2022,51,,37,,,,,"a:3:{s:4:""link"";s:63:""https://www.sfsp.fr/images/Rapport-transversal-CAPS-Oct2022.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:110;}",,"a:3:{s:12:""originalname"";s:74:""screenshot 2022-12-06 at 15-15-27 rapport-transversal-caps-oct2022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUHIER F, SOUDIER B, GEORGELIN B, GASPARD S, BERDOUGO F",0,,,,,,,,,15410,15410,15410,,,
,,,,,,,,La capitalisation des expériences en promotion de la santé. Cahier pratique,425,2022-10-07 07:06:01,428,2022-09-29 08:42:35,1,2022-09-29 08:24:09,15281,,,Laxou : Société française de santé publique,,,2022,37,,37,,,,,"a:3:{s:4:""link"";s:81:""http://capitalisationsante.fr/wp-content/uploads/2022/03/CAPS-Cahier-pratique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:15:""chierptique.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURENT A, SOUDIER B, BOUHIER F",1,,,,,,,,,15281,15281,15281,,,
,,,,,,,,De la recherche en collaboration à la recherche communautaire,425,2022-09-09 09:45:18,424,2022-08-24 09:04:36,0,2022-08-24 09:03:16,15214,Un guide méthodologique,,Paris : Agence nationale de recherche sur le sida et les hépatites virales,,Sciences sociales et sida,2012,211,,51,,,,978-2-910143-25-1,"a:3:{s:4:""link"";s:48:""https://hal.archives-ouvertes.fr/halshs-00880158"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-08-24 111050.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMANGE E, HENRY E, PREAU M",,,,,,,,,,15214,15214,15214,,,
