﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Entretien motivationnel,425,2024-04-19 06:46:06,429,2024-04-15 13:18:50,1,2024-04-15 12:41:04,16151,Recommander les bonnes pratiques,,Saint-Denis-la-Plaine : HAS,,,2024,,,51,,,,,"a:3:{s:4:""link"";s:66:""https://www.has-sante.fr/jcms/p_3501842/fr/entretien-motivationnel"";s:5:""title"";s:0:"""";s:4:""hits"";i:14;}",,"a:3:{s:12:""originalname"";s:10:""em art.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),,,,,,,,,,16151,16151,16151,,,
,,,,,,,,Soutenir le bien-être des jeunes  par l’approche des compétences psychosociales,426,2024-04-10 14:53:52,429,2024-04-05 13:58:08,1,2024-04-05 13:28:25,16139,Carnet à destination des intervenants éducatifs,,Bruxelles : Mutualité chrétienne,,,2023,31,,51,,,,,"a:3:{s:4:""link"";s:77:""https://www.mc.be/sante/outils-publications/competences-psychosociales#carnet"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:14:""cps jeunes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTUALITE CHRETIENNE, CULTURES&SANTE ASBL, OCARINA",0,,,,,,,,,16139,16139,16139,,,
,,,,,,,,Glossaire en promotion de la santé,425,2024-04-05 10:15:17,428,2024-04-02 10:27:05,1,2024-04-02 10:00:36,16137,,,Laxou : Promotion Santé Grand Est,,,2024,52,,51,,,,,"a:3:{s:4:""link"";s:125:""https://www.promotion-sante-grandest.org/index.php/se-documenter/nos-productions/item/1964-glossaire-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",,"a:3:{s:12:""originalname"";s:23:""glossaire promo ste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, DE OLIVEIRA S, FERIEL E",0,,,,,,,,,16137,16137,16137,,,
,,,,,,,,La santé mentale des tout-petits avance à petits pas,426,2023-12-08 08:38:49,429,2023-12-04 15:46:14,1,2023-12-04 14:00:38,15959,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/405/"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:16:""capture66-40.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE GASTINES C,0,,,,(405),,,,0776-2623,15959,15959,15959,,,
,,,,,,,,Santé mentale des jeunes. Répondre à l'urgence,426,2023-11-27 15:20:12,429,2023-11-24 10:44:51,1,2023-11-24 10:25:35,15935,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 3-60,40,,,,,,,"a:3:{s:12:""originalname"";s:28:""202309145452couv_edp_hs5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUVERGER P, HENDRIKS K, FALISSARD B",1,,,5566:13,HS (5),,1,1,0424-2238,15935,15935,15935,,,
,,,,,,,,Les ouvriers vivent moins longtemps que les cadres : combien de temps passent-ils à la retraite et en (in)activité ?,426,2023-06-06 11:35:26,427,2023-06-02 13:31:38,1,2023-06-02 13:19:39,15713,,Population et Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:280:""https://www.ined.fr/fr/publications/editions/population-et-societes/les-ouvriers-vivent-moins-longtemps-que-les-cadres-combien-de-temps-passent-ils-a-la-retraite-et-en-in-activite/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-06-02 at 15-22-24 611.f_web.fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNET F, CAMARDA CG, CAMBOIS E, MERVILLE O",0,,,,(611),,,,0184 77 83,15713,15713,15713,,,
,,,,,,,,Violences conjugales. Quel impact sur la santé ?,423,2023-05-16 13:58:32,429,2023-05-12 10:36:04,0,2023-05-12 09:47:14,15693,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 31-64,40,,,,,,,"a:3:{s:12:""originalname"";s:25:""edp647_couv_hd-scaled.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, CHATELLARD I, HENDRIKS K",1,,,5566:13,(647),,1,1,0424-2238,15693,15693,15693,,,
,,,,,,,,"Favoriser la bientraitance envers toute personne aînée, dans tous les milieux et tous les contextes",426,2023-03-15 09:39:16,427,2023-03-03 15:48:06,1,2023-03-09 15:14:48,15597,Cadre de référence,,Québec : Direction des communications du ministère de la santé et des services sociaux,,,2023,37,,51,,,,978-2-550-93751-7,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003548/"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:176:""screenshot 2023-03-03 at 16-34-06 cadre de reference --- favoriser la bientraitance envers toute personne ainee dans tous les milieux et tous les contextes - 22-830-42w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GALLAGHER R,0,,,,,,,,,15597,15597,15597,,,
,,,,,,,,"La médecine de liaison en psychiatrie, pour une synergie des compétences au bénéfice des patients",426,2023-03-02 14:19:40,423,2023-03-01 13:44:42,0,2023-03-01 13:40:38,15592,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 653-661,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_225-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BORNES C,0,,,"5568:13, 5564:13, 5567:13, 1519:13, 5569:13, 5565:13, 5566:13, 1520:13",34(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15592,15592,15592,,,
,,,,,,,,Capitalisation d'expériences du suivi du diplôme universitaire handicaps et tsa de l'Université de Lorraine,426,2023-03-02 12:48:58,425,2023-02-28 13:05:48,0,2023-02-28 13:03:58,15583,Rapport final,,Laxou : Portail CAPS - Capitalisation des expériences en promotion de la santé,,,2021,45,,37,,,,,"a:3:{s:4:""link"";s:157:""https://www.capitalisationsante.fr/capitalisations/capitalisation-dexperiences-du-suivi-du-diplome-universitaire-handicaps-et-tsa-de-luniversite-de-lorraine/"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:18:""sans titre16-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEQUIDT N, LEMETAYER F, AIME J, BARBAY C",0,,,5567:13,,,1,1,,15583,15583,15583,,,
