﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Le jeu du Pitchoune,426,2024-03-20 12:54:20,427,2024-03-15 14:17:41,,1,Et l’argumentation devient un jeu d’enfants,2024-03-15 14:03:07,Paris : Soul Games,,,,,,,,"a:3:{s:12:""originalname"";s:47:""jeu-du-pitchoune-coffret-face-avant-500x500.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUZARD G,0,,,1,"<p>5 grandes cartes ""règles et conseils"" ; 14 grandes cartes ""situation"" ; 170 petites cartes ""mots"" avec chacune 2 mots ; 15 petites cartes ""médaille d'or"" ; 15 petites cartes ""médaille d'argent""</p>",57,75,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16127,377-0-026906-01-9,,16127,16127,16127,,,
,,,,,,,Si tu étais...,426,2024-03-14 15:47:35,427,2024-03-13 14:23:24,,1,,2024-03-13 14:05:31,Paris : Editions Valorémis,,,,,,,,"a:3:{s:12:""originalname"";s:44:""jeu-confiance-en-soi-kidikoi-si-tu-etais.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LES PETITS CITOYENS,0,,,1,"<p>25 cartes ""question"" ; 1 carte ""règle du jeu"" ; 6 cartes ""vote""</p>",57,75,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16123,,,16123,16123,16123,,,
,,,,,,,Développer les compétences psychosociales des élèves pour lutter contre le harcèlement scolaire : une revue de la littérature,425,2023-10-06 12:28:45,424,2023-10-03 09:27:07,,0,,2023-10-03 09:23:08,Ottawa : Société canadienne de psychologie,,2017,,,,"a:3:{s:4:""link"";s:52:""https://psycnet.apa.org/fulltext/2017-10105-001.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:249;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-03 113508.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOAREAU N, BAGES C, GUERRIEN A",,1878-7304,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15844,,,15844,15844,15844,,,
,,,,,,,Le code social,426,2023-03-14 09:51:49,426,2023-03-14 09:12:22,,1,,2023-03-14 09:11:42,Québec : Editions Passe-Temps,,,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-28.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARRIAULT L, TOBIN S",0,,,"1, 1, 1","<p>1 plateau de jeu ; 72 cartes-questions ; 12 cartes-défis ; 4 cartes ""Bien joué !"" ; 2 pions ; 1 dé ; 1 guide d'accompagnement ; les règles du jeu</p>",57,75,,"1519:13, 5567:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15613,,,15613,15613,15613,,,
,,,,,,,Les compétences psychosociales : état des connaissances scientifiques et théoriques,426,2022-10-28 08:09:53,425,2022-10-27 14:57:38,,1,Rapport complet,2022-10-27 13:59:19,Saint Maurice : Santé Publique France,,2022,,,,"a:3:{s:4:""link"";s:204:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/rapport-synthese/les-competences-psychosociales-etat-des-connaissances-scientifiques-et-theoriques"";s:5:""title"";s:0:"""";s:4:""hits"";i:220;}",,"a:3:{s:12:""originalname"";s:15:""sans titre1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,2609-3286,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15334,979-10-289-0780,135,15334,15334,15334,,,344
,,,,,,,Les petits découvreurs...  de la sexualité !,426,2022-04-29 11:45:37,422,2022-04-26 08:02:47,,0,Activité pédagogique préscolaire en prévention de l'agression sexuelle. Guide de l'enseignant,2022-04-26 08:00:44,Québec : Agence de la santé et des services sociaux de la Capitale-Nationale,,2014,,,,"a:3:{s:4:""link"";s:107:""https://onsexpliqueca.com/wp-content/uploads/2019/01/Les_petits_de%CC%81couvreurs_de_la_sexualite%CC%81.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:13:""image -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION REGIONALE DE SANTE PUBLIQUE DE LA CAPITALE-NATIONALE (DRSP), DIRECTION REGIONALE DE SANTE PUBLIQUE DE CHAUDIERE-APPALACHES (DRSP)",0,,,"1, 1, 1",<p>73 p.</p>,51,74,,"5567:13, 5564:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",14955,978-2-89616-247-5,,14955,14955,14955,,,
,,,,,,,Les compétences psychosociales : un référentiel pour un déploiement auprès des enfants et des jeunes,429,2022-05-11 09:31:28,427,2022-02-24 15:23:00,,1,Synthèse de l'état des connaissances scientifiques et théoriques réalisé en 2021,2022-02-25 10:19:29,Saint-Maurice : Santé publique France,,2022,,,,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/les-competences-psychosociales-un-referentiel-pour-un-deploiement-aupres-des-enfants-et-des-jeunes.-synthese-de-l-etat-des-connaissances-scientif"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-02-24 at 15-56-08 les competences pyschosociales un referentiel pour un deploiement aupres des enfants et d---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,,,1,,51,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,14827,979-10-289-0770-9,37,14827,14827,14827,,,344
,,,,,,,Les compétences psychosociales,424,2023-01-31 09:26:05,427,2021-11-17 10:46:39,,1,Manuel de développement,2021-11-19 14:49:11,Louvain-la-Neuve : De Boeck Supérieur,B 04 01 LAM,2021,,,,,,"a:3:{s:12:""originalname"";s:19:""9782807331723-g.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, SHANKLAND R, WILLIAMSON MO",0,,,"1, 1, 1, 1, 1, 1, 1, 1",,51,,,"1520:13, 1534:13, 1519:13, 5569:13, 5568:13, 5567:13, 5564:13, 5565:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",14634,978-2-8073-3172-3,203,14634,14634,14634,344,,
,,,,,,,L'éducation émotionnelle : de la maternelle au lycée. Edition revue et augmentée,424,2023-01-05 15:21:18,431,2021-06-10 12:42:44,,0,Guide pratique,2021-06-18 07:30:19,Gap : Editions Le Souffle d'Or,"B 04 01 CLA, B 01 01B CLA",2018,,,,,,"a:3:{s:12:""originalname"";s:54:""l-education-emotionnelle-de-la-maternelle-au-lycee.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CLAEYS BOUUAERT M,0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",<p>273 p.</p>,51,"72, 75, 74",,"1534:13, 1519:13, 5566:13, 5564:13, 5567:13, 5569:13, 5568:13, 5565:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",14389,978-2-84058-604-3,,14389,14389,14389,344,,
,,,,,,,Aborder la question du vécu du confinement avec les usagers des Services d'Accompagnement à la Vie Sociale (SAVS),426,2020-10-15 11:58:57,427,2020-10-05 16:02:49,,1,,2020-10-09 08:08:56,Rennes : Instance régionale d'education et de promotion de la santé Bretagne,,2020,,,,"a:3:{s:4:""link"";s:50:""https://www.irepsbretagne.fr/spip.php?production87"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:26:""productionon85-c0991-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMONNIER V,,,,,<p>3 p.</p>,51,77,,,,,,0,,0,,0,,0,,0,,,,,,,,,,,13904,,,13904,13904,13904,,,
