﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,Favoriser l'inclusion numérique dans les quartiers prioritaires,426,2023-12-06 15:09:33,425,2023-11-29 12:47:22,0,2023-11-29 12:21:58,15944,Etude,,Metz : Agence d'urbanisme d'agglomérations de Moselle,,,2022,,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.aguram.org/wp-content/uploads/2022/04/etude_inclusion_numerique_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:16:""sans titre43.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRAMME C,0,,,,,,,,,15944,15944,15944,,,
,,,,,,,,Engagé·es !,426,2023-11-23 16:23:59,427,2023-11-20 16:10:49,0,2023-11-20 15:54:52,15921,« On ne veut plus rêver. On veut vraiment trouver des solutions». Paroles d’habitants et habitantes de quartiers populaires. 6e rapport national,,Paris : Fédération des centres sociaux et socioculturels de France,,,2023,161 p.,,37,,,,,"a:3:{s:4:""link"";s:174:""https://www.centres-sociaux.fr/rapport-paroles-dhabitant-es-des-quartiers-populaires/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:36:""couv-rapport-paroles-dhab-2023-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMOULIN J, GOGUEY A, AUMIGNON C",1,,,,,,,,,15921,15921,15921,,,
,,,,,,,,L’observation locale en santé : état des lieux dans les villes et les intercommunalités,426,2023-11-20 16:03:02,427,2023-11-17 10:26:59,0,2023-11-17 10:06:59,15918,,,Rennes : Réseau français Villes-Santé,,,2023,9 p.,,51,,,,,"a:3:{s:4:""link"";s:144:""https://villes-sante.com/publication-du-point-villes-sante-lobservation-locale-en-sante-etat-des-lieux-dans-les-villes-et-les-intercommunalites/"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2023-11-17 at 11-09-46 pvs-ols.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JEZEQUEL E,0,,,,,,,,,15918,15918,15918,,,
,,,,,,,,"Les tiers-lieux solidaires, une innovation au service du lien social",0,2023-10-05 13:52:13,427,2023-10-05 13:52:13,0,2023-10-05 13:39:58,15856,,,Caluire et Cuire : Habitat et Humanisme,,Retours d'expériences,2022,50 p.,,51,,,,,"a:3:{s:4:""link"";s:138:""https://www.habitat-humanisme.org/actualites/sortie-de-la-publication-les-tiers-lieux-solidaires-une-innovation-au-service-du-lien-social/"";s:5:""title"";s:0:"""";s:4:""hits"";i:59;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-10-05 at 15-43-58 sortie de la publication les tiers-lieux solidaires une innovation au service du lien social - habitat et humanisme association de lutte contre le mal logement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FINET S,0,,,,,,,,,15856,15856,15856,,,
,,,,,,,,Agir pour une transition écologique juste avec l'ESS,426,2023-09-27 09:30:49,427,2023-09-26 14:16:21,0,2023-09-26 13:39:39,15831,"Réemploi informatique, cyclologistique, alimentation durable : les solutions dans les quartiers prioritaires",,Paris : Agence nationale de la cohésion des territoires,,Agir,2023,77 p.,,51,,,,978-2-492484-44-5,"a:3:{s:4:""link"";s:100:""https://agence-cohesion-territoires.gouv.fr/agir-pour-une-transition-ecologique-juste-avec-less-1130"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:152:""screenshot 2023-09-26 at 16-16-44 microsoft word - anct_rechercheaction_redaction_0423.docx - publication anct_2023_ess_transition-eco-juste_qpv.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THONON M, LEVRIER S, CATALA J",0,,,,,,,,,15831,15831,15831,,,
,,,,,,,,Guide de l’aménagement durable,426,2023-09-01 10:12:10,424,2023-07-27 14:35:43,0,2023-07-27 14:27:17,15786,,,Paris : Ministère de la transition écologique et de la cohésion des territoires,,,2023,102,,51,,,,,"a:3:{s:4:""link"";s:55:""https://www.ecologie.gouv.fr/guide-lamenagement-durable"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:8:""p1-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION GENERALE DE L'AMENAGEMENT, DU LOGEMENT ET DE LA NATURE",0,,,,,,,,,15786,15786,15786,,,
,,,,,,,,Comment renforcer l'accessibilité à une alimentation durable et de qualité pour tous dans les quartiers prioritaires de la politique de la ville ?,423,2023-06-14 12:29:00,427,2023-06-09 14:54:11,1,2023-06-09 12:46:59,15729,Résultats de la Fabrique Prospective,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,48 p.,,51,,,,978-2-492484-47-6,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/comment-renforcer-laccessibilite-une-alimentation-durable-et-de-qualite-pour-tous-dans-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-06-09 at 16-44-09 comprendre_fp_alim_complet.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUTET A, DAUTRICHE J, RAT LACLOUERE C",0,,,,,,,,,15729,15729,15729,,,
,,,,,,,,Les démarches participatives dans les quartiers prioritaires,423,2023-04-20 12:16:32,427,2023-04-20 09:05:37,1,2023-04-20 08:47:40,15677,Etat des leiux 2014-2023,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,42 p.,,37,,,,978-2-492484-45-2,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/les-demarches-participatives-dans-les-quartiers-prioritaires-etat-des-lieux-2014-2023-1107"";s:5:""title"";s:0:"""";s:4:""hits"";i:147;}",,"a:3:{s:12:""originalname"";s:16:""sans titre21.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPET H, BOUCHERAK E, YAMAREN N, MALKI S",0,,,5564:13,,,1,1,,15677,15677,15677,,,
