﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le temps consacré au sommeil diffère selon le milieu social et le nombre d’enfants,0,2023-11-14 14:02:16,427,2023-11-14 14:02:16,1,2023-11-14 13:51:27,15906,,Population et Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:251:""https://www.ined.fr/fr/publications/editions/population-et-societes/le-temps-consacre-au-sommeil-differe-selon-le-milieu-social-et-le-nombre-d-enfants/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-11-14 at 14-55-37 615f.ined.fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RAUCH C,0,,,,(615),,,,0184 77 83,15906,15906,15906,,,
,,,,,,,,Mieux dormir pour mieux apprendre,426,2022-03-30 15:13:12,427,2022-03-29 13:56:48,1,2022-03-29 13:38:54,14917,Synthèse de la recherche et recommandations,,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,,2022,35,,37,,,,,"a:3:{s:4:""link"";s:155:""https://www.reseau-canope.fr/fileadmin/user_upload/Projets/conseil_scientifique_education_nationale/CSEN_Synthese_Mieux_dormir_pour_mieux_apprendre_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:93:""screenshot 2022-03-29 at 15-47-35 csen_synthese_mieux_dormir_pour_mieux_apprendre_web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAZZA S, IGLOI K, PLANCOULAINE S, REY A, SHANKLAND R",0,,,,,,,,,14917,14917,14917,,,
,,,,,,,,Pass'Santé Jeunes,426,2021-11-19 13:22:12,426,2021-10-26 14:58:02,0,2021-11-18 14:50:41,14593,,,Dijon : Ireps Bourgogne Franche-Comté,,,2019,,,57,,,,,,,"a:3:{s:12:""originalname"";s:43:""jeu-personnages-pass-sante-jeunes-ireps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE FRANCHE-COMTE (IREPS),0,,,1519:13,,,1,1,,14593,14593,14593,,,
,,,,,,,,Guide pratique d'animation thématique éducation pour la santé à destination des encadrants du Service National Universel,426,2021-07-29 09:51:36,426,2021-07-28 15:11:43,1,2021-07-28 15:10:48,14469,,,Hérouville Saint-Clair : Promotion Santé Normandie,,,2021,39,,51,,,,,"a:3:{s:4:""link"";s:105:""https://1701bdd6-b266-4af0-9e3c-ebc6194f0679.filesusr.com/ugd/acc913_711223021b4b42dfbc15ccd7b047b4ed.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:364;}",,"a:3:{s:12:""originalname"";s:15:""capture-162.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROMOTION SANTE NORMANDIE,0,,,,,,,,,14469,14469,14469,,,
,,,,,,,,Plongée nocturne,426,2021-07-27 09:28:26,426,2021-07-26 14:37:34,1,2021-07-26 14:37:16,14464,,,Nantes : Ireps Pays de la Loire,,,2021,,,44,,,,,"a:3:{s:4:""link"";s:28:""https://plongeenocturne.org/"";s:5:""title"";s:0:"""";s:4:""hits"";i:523;}",,"a:3:{s:12:""originalname"";s:15:""capture-157.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE DES PAYS DE LA LOIRE (IREPS),0,,,,,,,,,14464,14464,14464,,,
,,,,,,,,Le sommeil des collégiens et lycéens en 2018,425,2021-07-16 08:07:14,426,2021-07-07 11:43:18,1,2021-07-16 08:03:54,14429,Résultats de l'Enquête nationale en collèges et en lycées chez les adolescents sur la santé et les substances - EnCLASS 2018,,Rennes : Ecole des hautes études en santé publique,,,2020,9,,37,,,,,"a:3:{s:4:""link"";s:84:""https://www.ehesp.fr/wp-content/uploads/2021/01/2021-04-FicheEnCLASS2018_Sommeil.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:434;}",,"a:3:{s:12:""originalname"";s:15:""capture-146.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEGER D, SPILKA S, LE NEZET O, GODEAU E",0,,,,,,,,,14429,14429,14429,,,
,,,,,,,,Mon corps au quotidien en promotion de la santé... en 180 minutes,426,2021-04-12 15:35:52,425,2021-04-08 08:32:38,0,2021-04-08 08:17:27,14247,"Les dents, les mains, le sommeil, le soleil",,Besançon : Instance régionale d'éducation et de promotion de la santé Bourgogne Franche-Comté,,,2019,59,,34,,,,,"a:3:{s:4:""link"";s:89:""https://ireps-bfc.org/sites/ireps-bfc.org/files/dossier_doc_sesa_corps_au_quotidien_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:330;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre12-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEFAUT M,0,,,5564:13,,,1,1,,14247,14247,14247,,,
,,,,,,,,Le sommeil,426,2020-07-01 11:23:14,390,2008-06-24 00:00:00,,2019-07-03 13:52:22,4221,Bien dormir enfin,,Editeur : Milan,,Les essentiels milan,2001,63,,51,,,,2-7459-0326-8,,,"a:3:{s:12:""originalname"";s:12:""os_02805.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUDOIN L,,,,1520:13,,SIL_4221,1,1,,4221,4221,4221,,,
,,,,,,,,Le sommeil,426,2020-07-01 11:23:40,390,2005-01-18 00:00:00,,2019-07-03 13:52:14,6014,,,Paris : Le Cavalier Bleu,M 01 04 BIL,Idées reçues,2002,125,,51,,M 01 04 BIL,,2-84670-046-X,,BDR01499,"a:3:{s:12:""originalname"";s:13:""bdr_01499.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BILLIARD M,,,,5566:14,,946,1,,,6014,6014,6014,,,
,,,,,,,,"Le sommeil en famille. Un jeu de 7 familles avec questions, défis et énigmes sur le sommeil",428,2021-05-27 10:25:41,390,2019-01-22 00:00:00,,2019-06-13 15:06:48,10501,,,Labège : Abeilles Editions,"M 01 04 ABE, 40/356 (P)",,2018,,,57,,,,,,BDR13897,"a:3:{s:12:""originalname"";s:13:""bdr_13897.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ABEILLES EDITIONS,,,,"5566:14, 5565:14, 5564:13",,,"1, 1, 1","1, 1",,10501,10501,10501,,,
