﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"En France, une personne sur sept de 15 ans ou plus est handicapée, en 2021",426,2023-03-14 09:00:37,426,2023-03-14 08:42:25,1,2023-03-14 08:40:27,15612,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:85:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2023-02/ER1254MAJ1002.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:16:""capture66-27.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REY M,0,,,,(1254),,,,1146-9129,15612,15612,15612,,,
,,,,,,,,Les hinvisibles,426,2020-05-28 13:47:25,390,2016-08-22 00:00:00,,2019-06-13 15:05:06,10295,,,Montigny-le-Bretonneux : Keski,K 04 00 CAR,,2014,,,57,,,,,,BDR12996,"a:3:{s:12:""originalname"";s:13:""bdr_12996.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CARPIER B,,,,5566:14,,,1,,,10295,10295,10295,,,
,,,,,,,,Le petit livre vert du handicap,428,2020-06-23 14:24:44,390,2014-04-09 00:00:00,,2019-06-13 15:03:14,10105,,,Lyon : Editions du Moutard,"K 04 01 TOU, K 04 01 14/06",,2004,,,43,,K 04 01 TOU,,978-2-91177-431-0,,BDR11518,"a:3:{s:12:""originalname"";s:17:""petitlivrehdd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARNAUD C, BOUCHARD G, SARGUEIL S",1,,,"5566:14, 5565:14",,1979,"1, 1",1,,10105,10105,10105,,,
,,,,,,,,Au-dessus des nuages,429,2019-07-08 13:04:45,390,2011-10-07 00:00:00,,2019-06-13 15:01:11,9860,,,Lyon : Une souris verte,"K 04 01 UNE, 40/228, K.04.01.PUI",,2008,,,55,,K 04 01 UNE,,,"a:3:{s:4:""link"";s:55:""http://unesourisverte.org/sensibilisation/nuages/outils"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",BDR09194,"a:3:{s:12:""originalname"";s:13:""bdr_09194.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNE SOURIS VERTE,,,,"5566:14, 5565:14, 5568:13",,BOP05829,"2, 1, 1, 1","2, 1, 1",,9860,9860,9860,,,
,,,,,,,,ABCD Signes,426,2020-06-09 14:17:53,390,2011-09-28 00:00:00,,2019-06-13 15:01:06,9853,,,Paris : Thierry Magnier,"K 04 01  GOU, K 04 00 11/093",,2008,,,43,,K 04 01  GOU,,978-2-84420-670-1,,BDR09183,"a:3:{s:12:""originalname"";s:13:""bdr_09183.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RODRIGUEZ R, GOURDON B",,,,"5566:14, 5565:14",,1627,"1, 1",1,,9853,9853,9853,,,
,,,,,,,,Pose moi une question : sexualité et VIH,422,2021-02-15 15:02:53,390,2009-07-10 00:00:00,,2019-06-13 14:58:25,9464,,,Marseille : Association Acces,"K 04 03 ACC, 80/049, T.02.04.A.POS, T.02.04.A.POS, T.02.04.A.POS, T.02.04.A.POS",,2005,,,60,,K 04 03 ACC,,,,BDR02966,"a:3:{s:12:""originalname"";s:12:""bop_3844.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION ACTIONS POUR LA CITOYENNETE ET L'EDUCATION A LA SANTE (ACCES),,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"1418, BOP03844, BOP03844, BOP03844, BOP03844","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,9464,9464,9464,,,
,,,,,,,,"Psychomotricité, relaxation et surdité",390,2019-06-13 12:35:14,390,2006-08-09 00:00:00,,2019-06-13 12:35:14,5772,,,Paris : Masson,K 04 02 HER,Psychothérapies corporelles,1995,150,,51,,K 04 02 HER,,2-225-84825-4,,BDR00341,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_00341.jpg"";s:4:""desc"";s:0:"""";}",HERZOG MH,,,,5566:14,,636,1,,,5772,5772,5772,,,
,,,,,,,,Education pour la santé : une place insuffisante dans la politique de santé ?,423,2023-03-01 14:31:45,390,2013-08-08 00:00:00,,2019-06-13 07:06:55,7712,Enjeux et pratiques d'une discipline à redécouvrir,Santé publique,Laxou : Société française de santé publique,F 03 00 SAN,,2013,pp. 81-240,,40,,F 03 00 SAN,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2013-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",BDR10799,"a:3:{s:12:""originalname"";s:13:""st--pubn2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALLA F, BANTUELLE M, BAUDIER F",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 1520:13",25(Supp2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0995-3914,7712,7712,7712,,,
,,,,,,,,Déficiences visuelles et rapport à la santé. Résultats d'une étude qualitative,426,2020-05-28 09:44:31,390,2010-06-18 00:00:00,,2019-06-13 06:07:47,7369,,,Saint-Denis : Inpes,"B 03 04A SIT, K 04 02 12/49, K.04.00.SIT",,2012,47,,37,,B 03 04A SIT,,,,BDR07835,"a:3:{s:12:""originalname"";s:18:""d--ficvisuelle.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES), SITBON A",,,,"5566:14, 5565:14, 5564:14",,"1772, BIB11777","1, 1, 1","1, 1",,7369,7369,7369,,,
,,,,,,,,"Handicap, troubles psy... La parentalité entravée",429,2021-10-27 13:23:23,390,2019-02-01 00:00:00,,2019-02-01 00:00:00,8772,,L\'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B GRA,,2019,pp. 31-60,,40,,,,,,BDR13909,"a:3:{s:12:""originalname"";s:13:""bdr_13909.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, COPPIN B, MORIN B",1,,,"5566:14, 5565:14",630,,"1, 1",1,0424-2238,8772,8772,8772,,,
