﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,7e regard sur le mal-logement en Europe 2022,423,2023-02-13 08:55:04,429,2023-02-08 14:48:28,1,2023-02-08 14:18:19,15537,,,Paris : Fondation Abbé Pierre,,,2022,133,,37,,,,,"a:3:{s:4:""link"";s:113:""https://www.fondation-abbe-pierre.fr/actualites/la-fondation-presente-son-7e-regard-sur-le-mal-logement-en-europe"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:40:""rapport_europe_fr_2022_v3_pages_vign.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SERME MORIN C, COUPECHOUX S",,,,,,,,,,15537,15537,15537,,,
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,0,2023-01-27 10:07:52,15493,Les 35 mesures. Suivi et évaluation 2022,,Paris : France Stratégie,,,2022,235,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15493,15493,15493,,,
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,426,2023-04-05 09:10:25,424,2023-01-25 14:02:20,0,2023-01-27 09:54:50,15491,Rapport 2022,,Paris : France Stratégie,,,2022,186,,37,,,,,"a:3:{s:4:""link"";s:110:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-juillet_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:16:""capture66-31.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15491,15491,15491,,,359
,,,,,,,,"Les inégalités environnementales et sociales de santé en France, un champ de recherche à développer",425,2023-02-07 13:49:05,427,2022-09-08 14:06:02,0,2022-09-09 09:55:01,15229,,Informations sociales,Paris : Caisse nationale d'allocations familiales,,,2022,,pp. 34-43,45,,,,,"a:3:{s:4:""link"";s:84:""https://www.cairn.info/revue-informations-sociales-2022-2-page-34.htm?contenu=resume"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:12:""inso_206.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEGUEN S, KIHAL TALANTIKITE W",0,,,,(206),,,,,15229,15229,15229,,,"364, 362"
,,,,,,,,Promotion de la santé environnementale et réduction des inégalités sociales de santé : l’expérience d’un appartement pédagogique,423,2022-06-07 11:30:51,427,2022-06-01 15:16:09,0,2022-06-01 15:04:40,15043,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 741-746,45,,,,,"a:3:{s:4:""link"";s:94:""https://www.cairn.info/revue-sante-publique-2016-6-page-741.htm?try_download=1&contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",,"a:3:{s:12:""originalname"";s:19:""spub_166_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VALLIET E, ROUSSEAU G, BOUSSOUAR M",0,,,"5568:13, 5569:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",28(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15043,15043,15043,,,
,,,,,,,,"Promouvoir l’activité physique à l’école primaire pour les enfants de milieux défavorisés : enjeux, constats et propositions de leviers d’intervention efficaces",426,2022-03-30 15:22:24,427,2022-03-29 15:37:05,0,2022-03-29 15:22:18,14919,,Recherches & Educations,Marseille : OpenEdition Journals,,,2021,,,45,,,,,"a:3:{s:4:""link"";s:59:""https://journals.openedition.org/rechercheseducations/11053"";s:5:""title"";s:0:"""";s:4:""hits"";i:215;}",,"a:3:{s:12:""originalname"";s:15:""capture-211.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNAL C, LHUISSET L, FABRE N, BOIS J",0,,,,(22),,,,1760-7760,14919,14919,14919,,,
,,,,,,,,L'état du mal-logement en France 2021,425,2022-01-19 11:07:52,425,2022-01-05 14:21:38,0,2022-01-05 13:51:51,14731,Rapport annuel #26,,Paris : Fondation Abbé Pierre,,,2021,352,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/documents/pdf/reml2021_rapport_sur_letat_du_mallogement-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:208;}",,"a:3:{s:12:""originalname"";s:16:""sans titre60.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, BEST A, COLIN Y",1,,,,,,,,,14731,14731,14731,,,359
,,,,,,,,Stratégie nationale de prévention et de lutte contre la pauvreté,425,2022-01-19 11:07:22,425,2022-01-05 13:19:15,0,2022-01-05 12:59:39,14730,Investir dans les solidarités pour l'émancipation de tous,,Paris : Ministère des solidarités et de la santé,,,2018,115,,37,,,,,"a:3:{s:4:""link"";s:69:""https://solidarites-sante.gouv.fr/IMG/pdf/strategie_pauvrete_vfhd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:16:""sans titre59.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION ET A LA LUTTE CONTRE LA PAUVRETE,0,,,,,,,,,14730,14730,14730,,,359
,,,,,,,,Comité d'évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,425,2022-01-19 11:06:20,425,2022-01-05 08:23:08,0,2022-01-05 08:00:09,14726,Rapport 2021,,Paris : France Stratégie,,,2021,139,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2021-rapport-pauvrete-rapport2021-avril.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:202;}",,"a:3:{s:12:""originalname"";s:16:""sans titre57.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",0,,,,,,,,,14726,14726,14726,,,359
,,,,,,,,L'état du mal-logement en France,424,2020-11-23 11:56:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11361,Rapport annuel # 22,,Paris : Fondation Abbé Pierre,"K.05.03.BAL, K.05.03.BAL, K.05.03.BAL",,2017,408 p.,,37,"Tabl., graph., glossaire, bib., annexes",K.05.03.BAL,,,"a:3:{s:4:""link"";s:151:""http://www.fondation-abbe-pierre.fr/sites/default/files/content-files/files/22e_rapport_etat_du_mal-logement_en_france_2017_-_fondation_abbe_pierre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",BIB19593,"a:3:{s:12:""originalname"";s:23:""2020-11-23_11.55.32.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, DERDEK N",1,,,"5568:14, 5564:14, 5569:14",,"BIB19593, BIB19593, BIB19593","1, 1, 1","1, 1, 1",,11361,11361,11361,,,
