﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Stages d’internat en PMI : regards croisés des médecins généralistes, PMI et facultés",426,2023-12-21 09:50:15,425,2023-12-19 14:44:32,1,2023-12-19 14:37:37,15988,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 383-392,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-4-page-383.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:14:""spub_234-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEANT MA, BOIS C",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 1520:13, 5564:13, 5567:13",35(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15988,15988,15988,,,
,,,,,,,,"Rapport relatif à la réflexion prospective et aux points de vigilance en période de crise sanitaire. Propositions de scénarios d'évolutions à 3-5 ans de la ""crise Covid-19"" et leurs impacts sur la qualité de vie et la santé des populations",0,2022-09-28 15:06:41,427,2022-09-28 15:06:41,0,2022-09-28 14:48:56,15278,,,Paris : HCSP,,,2022,73,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/Explore.cgi/AvisRapportsDomaine?clefr=1236"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-28 at 16-59-43 rapport relatif a la reflexion prospective et aux points de vigilance en periode de crise---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15278,15278,15278,,,
,,,,,,,,Petite enfance. Prévenir les violences ordinaires,423,2022-03-01 12:58:23,390,2014-10-31 00:00:00,,2019-06-13 07:44:45,7988,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,K 01 06 GRA,,2014,36 p.,,40,,K 01 06 GRA,,,,BDR11821,"a:3:{s:12:""originalname"";s:22:""--cole_parents_610.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, MARINOPOULOS S, BELLAICHE M",1,,,"5566:14, 5565:14",(610),,"2, 1",2,0424-2238,7988,7988,7988,,,
,,,,,,,,Éducation et conseils au patient,422,2020-11-17 14:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11019,,,Rueil-Malmaison : Editions Lamarre,"I.09.03.A.ROU, I.09.03.A.ROU",Les fondamentaux,2004,397 p.,,51,"Index, tabl.,",I.09.03.A.ROU,,2-85030-788-2,,BIB03501,"a:3:{s:12:""originalname"";s:23:""2020-11-10_15.51.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ROUQUETTE C,0,,,"5567:14, 5569:14",,"BIB03501, BIB03501","1, 1","1, 1",,11019,11019,11019,,,
,,,,,,,,La pédospychiatrie : prévention et prise en charge,428,2024-04-02 09:27:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11984,,,"Paris : Conseil économique, social et environnemental","K.01.02.BUI, F 03 02A 11/49",,2010,82 p.,,37,"Tabl., bib.",K.01.02.BUI,,,"a:3:{s:4:""link"";s:90:""https://www.vie-publique.fr/rapport/30972-la-pedopsychiatrie-prevention-et-prise-en-charge"";s:5:""title"";s:0:"""";s:4:""hits"";i:419;}",BIB08246,"a:3:{s:12:""originalname"";s:18:""sans-titre54-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BUISSON JR,0,,,"5564:14, 5565:13",,BIB08246,"1, 1","1, 1",,11984,11984,11984,,,
,,,,,,,,Pédiatrie et obésité. Un conflit entre nature et culture,0,2014-07-08 00:00:00,390,2011-12-21 00:00:00,,2019-06-05 11:51:09,7423,,,Montréal : Hôpital Sainte Justine,Q 03 ALV,Intervenir,2010,201,,51,,Q 03 ALV,,978-2-89619-195-6,,BDR09312,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09312.jpg"";s:4:""desc"";s:0:"""";}","ALVAREZ F, LEVY E, ROY M",,,,5566:14,,1693,1,1,,7423,7423,7423,,,
,,,,,,,,Infections ORL et bronchites des jeunes enfants. Comment faire face au mieux ?,397,2017-01-18 13:15:06,390,2010-10-06 00:00:00,,2010-10-06 00:00:00,4894,,,Paris : CnamTS,,,2008,,,60,,,,,,,,"ASSURANCE MALADIE, MINISTERE DU TRAVAIL, DES RELATIONS SOCIALES, DE LA FAMILLE ET DE LA SOLIDARITE, MINISTERE DE LA SANTE, DE LA JEUNESSE, DES SPORTS ET DE LA VIE ASSOCIATIVE",1,,,"1519:13, 1520:13, 1534:13",,"SIL_4894, SIL_4894, SIL_4894","1, 1, 1","1, 1, 1",,4894,4894,4894,,,
,,,,,,,,Questions éthiques et éducation pour la santé,428,2022-07-26 10:13:22,390,2008-10-30 00:00:00,,2008-10-30 00:00:00,6322,Actes du colloque régional ; 28 février 2008 ; Marseille,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"I 03 CRE, I 03 10/036, I.03.COL, I.03.COL",,2008,80,,33,,I 03 CRE,,,"a:3:{s:4:""link"";s:90:""http://www.cres-paca.org/a/144/questions-ethiques-et-education-pour-la-sante-fevrier-2008/"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",BDR02773,"a:3:{s:12:""originalname"";s:13:""bdr_02773.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOUR Z, LE COZ P, HARLE JR",1,,,"5566:14, 5565:14, 1519:13, 5567:14, 5569:14",,"1345, SIL_4258, BIB06093, BIB06093","1, 2, 1, 1, 1","1, 1, 1, 1",,6322,6322,6322,,,
