﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les discriminations subies par les jeunes,426,2024-02-16 11:19:00,427,2024-02-15 14:52:52,1,2024-02-15 14:41:11,16084,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2024,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-discriminations-subies-par-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2024-02-15 at 15-45-43 fr_2024-02_discriminations.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VICARD A,0,,,,(2),,,,,16084,16084,16084,,,
,,,,,,,,Près d’un enfant sur six a eu besoin de soins pour un motif psychologique entre mars 2020 et juillet 2021,426,2023-07-07 09:16:39,427,2023-06-30 13:44:00,1,2023-06-30 13:18:40,15760,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/pres-dun-enfant-sur-six-eu-besoin-de-soins-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-30 at 15-32-45 er1271.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, ROUQUETTE A, GROUPE EPICOV",0,,,,(1271),,,,1146-9129,15760,15760,15760,,,
,,,,,,,,Le slut shaming : étude qualitative d’une forme de sexisme ordinaire dans le discours et les représentations d’adolescents,425,2022-03-25 14:57:03,427,2022-03-24 15:51:24,0,2022-03-24 15:24:25,14913,,Enjeux & société,Ontario : Université de l’Ontario français,,,2021,,pp. 249-276,45,,,,,"a:3:{s:4:""link"";s:73:""https://www.erudit.org/fr/revues/enjeux/2021-v8-n1-enjeux05972/1076543ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-24 at 16-28-02 le slut shaming etude qualitative d---une forme de sexisme ordinaire dans le discours et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBLET M, GLOWACZ F",0,,,,8(1),,,,2562-914X,14913,14913,14913,,,
,,,,,,,,Recherche action sur le champ des addictions promotion de la santé,428,2021-10-06 13:02:52,424,2021-05-26 10:11:24,0,2021-05-26 09:37:48,14354,L'intervention sur les addictions et la promotion de la santé dans la prise en charge éducative à la Protection Judiciaire de la Jeunesse,,Marseille : Direction Interrégionale de la Protection Judiciaire de la Jeunesse Sud-Est,"I 09 04 MOR, K 02 06A MOR",,2017,45,,37,,,,,,,"a:3:{s:12:""originalname"";s:25:""doc20210610141040_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOREAU C,0,,,"5566:13, 5564:13, 1519:13, 1534:13, 5568:13, 5569:13, 5565:13, 1520:13, 5567:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,14354,14354,14354,,,
,,,,,,,,L’empreinte des violences familiales sur l’entrée dans la vie adulte des jeunes,427,2021-05-20 15:31:53,427,2021-05-20 15:26:40,1,2021-05-20 15:10:02,14347,Analyse démographique des trajectoires,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Notes & rapports/Rapport d’étude,2021,52 p.,,37,,,,,"a:3:{s:4:""link"";s:107:""https://injep.fr/publication/lempreinte-des-violences-familiales-sur-lentree-dans-la-vie-adulte-des-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2021-07-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHARRUAULT A,0,,,,(7),,,,2727-6465,14347,14347,14347,,,
,,,,,,,,Revue de la littérature sur les interventions en milieu scolaire concernant la vaccination anti-HPV,397,2022-03-29 11:55:22,425,2020-11-20 12:27:41,0,2020-11-20 12:13:21,13990,,Santé publique,Laxou : Société française de santé publique,T 06 00 BRU,,2020,,pp. 29-41,45,,,,,"a:3:{s:4:""link"";s:62:""https://www.cairn.info/revue-sante-publique-2020-1-page-29.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",,"a:3:{s:12:""originalname"";s:19:""spub_201_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUEL S, COCHARD J, ESPINOUSE S, FRAPPE P",,,,"5569:13, 1519:13, 5568:13, 5566:13, 5567:13, 5565:13, 5564:13, 1520:13",32(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13990,13990,13990,,,
,,,,,,,,Ce que Elsa aime. Un livre sur la sexualité et la masturbation de filles et jeunes femmes avec autisme et troubles assimilés,429,2019-12-12 12:55:22,390,2019-01-25 00:00:00,,2019-06-13 15:06:54,10508,,,Grasse : Autisme France diffusion,K 04 02 ERE,,2015,,,43,,,,978-2-91715-028-3,,BDR13905,"a:3:{s:12:""originalname"";s:13:""bdr_13905.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EREYNOLDS K, POWELL J",,,,5566:14,,2794,1,,,10508,10508,10508,,,
,,,,,,,,Qu'arrive-t-il à Elsa ?,429,2019-12-16 09:08:31,390,2018-02-15 00:00:00,,2019-06-13 15:06:15,10444,,,Grasse : Autisme France diffusion,K 02 02 ERE,,2015,,,43,,,,978-2-91715-033-7,,BDR13523,"a:3:{s:12:""originalname"";s:13:""bdr_13523.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EREYNOLDS K, POWELL J",,,,5566:14,,2761,1,,,10444,10444,10444,,,
,,,,,,,,Eduquer contre l'homophobie dès l'école primaire,426,2020-05-28 12:42:30,390,2016-05-13 00:00:00,,2019-06-13 15:04:55,10277,Des outils théoriques et des pratiques pour avancer,,"Paris : Syndicat national unitaire des instituteurs, professeurs des écoles et Pegc - fédération syndicale unitaire","B 01 06 BEN, B 01 06 16/61, I.08.04.BEN",,2013,192,,51,,,,,"a:3:{s:4:""link"";s:67:""http://www.snuipp.fr/IMG/pdf/document_telechargeable-2013-30-05.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:382;}",BDR12856,"a:3:{s:12:""originalname"";s:13:""bdr_12856.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENAMER K, BOIVIN BROUSSOLLE E, CARROZ E",1,,,"5566:14, 5565:14, 5564:14, 5567:13",,BIB13956,"1, 1, 1, 1","1, 1, 1",,10277,10277,10277,,,
,,,,,,,,La sexualité et nous,426,2021-06-16 14:36:01,390,2015-05-28 00:00:00,,2019-06-13 15:04:00,10187,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"K 02 03 CRI, 60/155, K 02 03 CRI",,2014,63,,56,,K 02 03 CRI,,,"a:3:{s:4:""link"";s:70:""http://www.lecrips-idf.net/miscellaneous/Bd-sexualite-presentation.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:342;}",BDR12323,"a:3:{s:12:""originalname"";s:13:""bdr_12323.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14, 5566:14",,"2590, 2079","2, 1, 1",2,,10187,10187,10187,,,
