﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Concertation des démarches communautaires en santé en région Bruxelloise,425,2023-12-01 09:40:59,427,2023-11-24 15:29:07,0,2023-11-24 14:24:02,15936,Concepts. Repères méthodologiques. Mise en œuvre. 2021-20233,,Bruxelles : Fédération bruxelloise de promotion de la santé,,,,44,,51,,,,,"a:3:{s:4:""link"";s:142:""https://www.fbpsante.brussels/demarche-communautaire/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:120:""fbps-concertation-demarches-communautaires-en-promtion-de-la-sante-scaled-qb8ec6d100fthq0g58adhq94pfduvue9x8mv8pnq9c.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEJOU F, MICHEL N, BANTUELLE M, VANKELEGOM B, NEGREL F",0,,,,,,,,,15936,15936,15936,,,
,,,,,,,,"Quarante ans après, où en est la santé communautaire ?",425,2022-07-06 11:14:59,427,2022-06-27 08:34:11,0,2022-07-01 08:35:42,15098,,Santé publique,Laxou : Société française de santé publique,,,2012,,pp. 165-178,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2012-2-page-165.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:17:""spub_122_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAN D, O'NEILL M, DUPERE S, STIRLING J",0,,,"5566:13, 5565:13, 5569:13",24(2),,"1, 1, 1","1, 1, 1",0995-3914,15098,15098,15098,,,
,,,,,,,,Agir sur les inégalités sociales de santé : une mise en œuvre de démarche communautaire en santé,426,2023-01-18 09:11:57,427,2022-01-20 16:32:49,0,2022-01-20 15:56:54,14756,,Les Politiques Sociales,Braine-le-Château : Service social dans le Monde,,,2016,,pp. 30-47,45,,,,,"a:3:{s:4:""link"";s:87:""https://www.cairn.info/revue-les-politiques-sociales-2016-1-page-30.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:366;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-01-20 at 17-06-08 agir sur les inegalites sociales de sante une mise en oeuvre de demarche communautaire en---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEJOU F, HUBIN N, VANEXEM V",0,,,,1(1-2),,,,1374-1942,14756,14756,14756,,,
,,,,,,,,La santé et le bien-être dans les quartiers en renouvellement urbain,397,2021-10-07 08:09:39,427,2021-09-30 10:42:13,1,2021-09-30 09:51:16,14535,Outils et méthodes pour des projets favorables à la santé,,Paris : ANRU,,Les carnets de l'innovation,2021,127 p.,,51,,,,978-2-9566379-4-3,"a:3:{s:4:""link"";s:79:""https://www.anru.fr/la-docutheque/les-carnets-de-linnovation-sante-et-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:14:""1626417228.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE POUR LA RENOVATION URBAINE (ANRU),0,,,,,,,,,14535,14535,14535,,,
,,,,,,,,Programme expérimental milieu carcéral Nantes. Focus sur les ateliers collectifs,426,2021-05-28 09:02:33,424,2021-05-26 09:09:26,0,2021-05-26 09:01:19,14353,Médecins du Monde (2015-2017). Rapport final,,Rennes : Presses de l'école des hautes études en santé publique,,,2018,73,,37,,,,,"a:3:{s:4:""link"";s:88:""https://fondation-medecinsdumonde.org/wp-content/uploads/2018/09/MDMrapportfinal-ELG.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-26_09.09.18.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGRAND E,0,,,5564:13,,,1,1,,14353,14353,14353,,,
,,,,,,,,La santé publique au service du bien commun ?,424,2020-09-10 14:21:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10821,Politiques et pratiques de prévention à l'épreuve du discernement éthique,,Paris : Editions de Santé,"I.03.JOU, I.03.JOU",,2012,359 p.,,51,"Bib., annexes, tabl., schémas",I.03.JOU,,978-2-86411-254-9,,BIB11688,"a:3:{s:12:""originalname"";s:23:""2020-09-10_14.20.01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,0,,,"5567:14, 5564:14",,"BIB11688, BIB11688","1, 1","1, 1",,10821,10821,10821,,,
,,,,,,,,Santé : travailler avec les gens,422,2020-11-10 14:52:43,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11048,Approche participative. Démarche de projet,,Rennes : Ecole nationale de santé publique,"I.02.BRI, I.02.BRI, I.02.BRI, I 02 BRI",,2003,275 p.,,51,"Tabl., bib., glossaire",I.02.BRI,,2-85952-849-0,,BIB01820,"a:3:{s:12:""originalname"";s:13:""bdr_01428.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRIXI O, FAYARD R, GUILLAUD-BATAILLE S, PECHEVIS M",0,,,"5567:14, 5568:14, 5564:14, 5566:14",,"BIB01820, BIB01820, BIB01820, 886","1, 1, 1, 1","1, 1, 1",,11048,11048,11048,,,
,,,,,,,,Développer des pratiques communautaires en santé et développement local,426,2020-07-03 08:59:28,390,2011-12-20 00:00:00,,2011-12-20 00:00:00,4389,,,Lyon : Chronique Sociale,"I 02 GOU, I 02 11/194",,2009,351,,51,51,,,978-2-85008-766-0,,,"a:3:{s:12:""originalname"";s:12:""os_05467.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOUDET B,,,,"1519:13, 1520:13, 5566:14, 5565:14",,"SIL_4389, SIL_4389, 1698","1, 1, 1, 1","1, 1, 1",,4389,4389,4389,,,
,,,,,,,,L'éducation pour la santé est-elle efficace ?,424,2020-09-22 14:27:08,390,2009-03-04 00:00:00,,2009-03-04 00:00:00,7052,,,Vanves : Comité français d'éducation pour la santé,"I 07 98/879, I.07.00.ROU, I.07.00.ROU, I.07.00.ROU, I.07.00.ROU",Dossiers techniques,1998,45,,51,,J11 ROU,,2-908444-49-6,,BDR05265,"a:3:{s:12:""originalname"";s:12:""os_00615.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARWIDSON P, ROUSSILLE B",,,,"5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_3904, SIL_3904, BIB00056, BIB00056, BIB00056, BIB00056","3, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,7052,7052,7052,,,
