﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Vaccination,425,2021-06-04 09:05:44,427,2021-06-03 10:16:59,1,2021-06-03 09:52:53,14368,,Bulletin de santé publique. Edition nationale,Saint-Maurice : Santé publique France,,,2021,12 p.,,40,,,,,"a:3:{s:4:""link"";s:145:""https://www.santepubliquefrance.fr/determinants-de-sante/vaccination/documents/bulletin-national/bulletin-de-sante-publique-vaccination.-mai-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:394;}",,"a:3:{s:12:""originalname"";s:106:""screenshot_2021-06-03-bulletin-de-sante-publique-vaccination-mai-2021---bsp_nat_vaccination_180521-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FONTENEAU L, VAUX S, LEVY-BRUHL D",1,,,,,,,,,14368,14368,14368,,,
,,,,,,,,Les OGM,424,2020-07-31 08:02:10,390,2017-08-01 00:00:00,,2019-06-13 15:05:36,10351,Organismes Génétiquement Modifiés,,Bruxelles : Question Santé Asbl,60/137,,2020,,,56,,,,,"a:3:{s:4:""link"";s:144:""https://questionsante.org/education-permanente/45-nos-outils/par-collection/environnement-physique/680-les-ogm-organismes-genetiquement-modifies"";s:5:""title"";s:0:"""";s:4:""hits"";i:363;}",BDR13283,"a:3:{s:12:""originalname"";s:13:""bdr_13283.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUESTION SANTE ASBL,,,,5565:14,,,1,,,10351,10351,10351,,,
,,,,,,,,Le hépatites B et C... et nous. Tout le monde peut être concerné,0,2019-02-06 00:00:00,390,2019-02-06 00:00:00,,2019-06-05 11:55:55,8775,,,Saint-Martin-d'Hères : Promethee Alpes-Réseau,T 06 01 PRO,,2018,,,,,,,,,BDR13912,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13912.jpg"";s:4:""desc"";s:0:"""";}",PROMETHEE ALPES-RESEAU,,,,5566:14,,,1,,,8775,8775,8775,,,
,,,,,,,,L'état de santé de la population en France. Edition 2015,425,2020-11-25 15:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10633,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",V.01.01.PRO,,2015,502 p.,,37,"Tabl., cartogr., graph., bib., répertoire des sigles utilisés",V.01.01.PRO,,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000124/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",BIB16233,"a:3:{s:12:""originalname"";s:14:""couv-3e1b7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROST T, REY S",0,,,5567:14,,BIB16233,1,1,,10633,10633,10633,,,
,,,,,,,,"Les hépatites virales A, B, C,…",422,2021-02-15 13:32:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11044,,,Les Asclépiades,T.06.01.CIM,"Docteur, dites-moi tout !",2003,126 p.,,51,"Tabl., graph., bib",T.06.01.CIM,,2-915238-03-0,,BIB05038,"a:3:{s:12:""originalname"";s:23:""2021-02-15_13.30.42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CIMBIDHI J,0,,,5567:14,,BIB05038,1,1,,11044,11044,11044,,,
,,,,,,,,L'état de santé de la population en France,429,2021-10-27 14:27:48,390,2017-06-07 00:00:00,,2017-06-07 00:00:00,8502,Rapport 2017,,"Paris : Direction de la recherche, des études, de l'evaluation et des statistiques","G 00 VON, V.01.01.FOU, B 02 00 DAN",,2017,434,,37,,B 02 00 DAN,,,"a:3:{s:4:""link"";s:59:""https://drees.solidarites-sante.gouv.fr/IMG/pdf/esp2017.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",BDR13237,"a:3:{s:12:""originalname"";s:13:""bdr_13237.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VON LENNEP F, BOURDILLON F, FOURCADE N",1,,,"5565:14, 5564:14, 5566:13",,BIB19553,"1, 1, 1","1, 1",,8502,8502,8502,,,
,,,,,,,,"Hépat'oie, épate-moi !",425,2020-05-07 08:25:56,390,2016-12-08 00:00:00,,2016-12-08 00:00:00,5076,,,Nancy : CHU de Nancy,,,2015,,,57,,,,,,,"a:3:{s:12:""originalname"";s:14:""oi_01513-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EHRHART S,,,,"1519:13, 1520:13",,"SIL_5076, SIL_5076","1, 1","1, 1",,5076,5076,5076,,,
,,,,,,,,Santé sexuelle et reproductive,422,2023-11-22 13:37:06,390,2016-05-13 00:00:00,,2016-05-13 00:00:00,8365,,,Paris : Haut conseil de la santé publique,"K 03 04 HCS, k 03 04 16/57, K.03.04.BIL, K.03.04.BIL, K.03.04.BIL",,2016,90,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=550"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BDR12852,"a:3:{s:12:""originalname"";s:13:""bdr_12852.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14",,"2654, 16 57, BIB17867, BIB17867, BIB17867","1, 1, 1, 1, 1","1, 1, 1, 1",,8365,8365,8365,,,
,,,,,,,,"VIH, hépatites, et vous. Du 18 au 23 octobre 2010",0,2014-04-09 00:00:00,390,2014-04-09 00:00:00,,2019-06-05 11:52:31,7866,,,Pantin : Aides,T 02 03 A AID,"VIH, hépatites et vous",2010,,,37,,T 02 03 A AID,,,,BDR11520,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_11520.jpg"";s:4:""desc"";s:0:"""";}",AIDES,,,,5566:14,,1981,1,,,7866,7866,7866,,,
