﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Interventions environnementales favorables à l’adoption de saines habitudes alimentaires chez les personnes de 50 ans et plus vivant dans la communauté,426,2023-12-21 13:46:54,427,2023-12-20 16:48:16,1,2023-12-20 16:19:18,15993,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,41 p.,,51,,,,978-2-550-96328-8,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3421"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:10:""3421-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALTAIS M,0,,,,,,,,,15993,15993,15993,,,
,,,,,,,,"Nutrition, politiques de santé et prévention : leçon inaugurale de Mathilde Touvier",426,2023-12-18 15:57:48,425,2023-12-12 13:33:55,0,2023-12-12 13:22:08,15977,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 367-369,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_234-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOUVIER M,0,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13, 5565:13, 5566:13, 1520:13",35(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15977,15977,15977,,,
,,,,,,,,Une alimentation plus durable en 10 questions,426,2023-12-08 10:22:15,427,2023-12-07 15:40:40,0,2023-12-07 15:17:37,15971,Faire évoluer notre assiette pour préserver l'environnement,,Angers : Ademe,,,2023,23 p.,,51,,,,,"a:3:{s:4:""link"";s:116:""https://librairie.ademe.fr/consommer-autrement/5819-une-alimentation-plus-durable-en-10-questions-9791029720581.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:49:""une-alimentation-plus-durable-en-10-questions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADEME,0,,,,,,,,,15971,15971,15971,,,
,,,,,,,,Les inégalités sociales et territoriales de santé,425,2023-02-07 13:45:23,424,2023-01-19 07:25:41,1,2023-01-19 07:16:50,15476,L’impact des mesures sanitaires sur les déterminants de santé en période de pandémie COVID-19,Force de FRAPS,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2022,27,,40,,,,,"a:3:{s:4:""link"";s:86:""https://frapscentre.org/wp-content/uploads/2022/10/F2F8_Gestion_Crise_Sanitaire_V5.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-40.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VIEIRA G, VINCIGUERRA A, THIMON J",0,,,,(8),,,,2678-9892,15476,15476,15476,,,362
,,,,,,,,Conception des nouvelles recommandations concernant la diversification alimentaire des enfants jusqu’à 3 ans,426,2022-10-27 09:34:23,427,2022-10-21 14:09:58,1,2022-10-21 13:57:17,15329,Méthodes et repères,,Saint-Maurice : Santé publique France,,,2022,31,,37,,,,979-10-289-0790-7,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/conception-des-nouvelles-recommandations-concernant-la-diversification-alimentaire-des-enfants-de-moins-de-3-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:43:""8ea49e097a76-558463_spf00004005-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAMAIRE C, NOIROT L",0,,,,,,,,2647-4816,15329,15329,15329,,,
,,,,,,,,"Surpoids et obésité, l'autre pandémie",426,2022-09-08 10:03:11,427,2022-07-21 08:41:30,1,2022-07-21 08:30:45,15199,"Rapport d'information n° 744 (2021-2022) de Mmes Chantal Deseyne, Brigitte Devésa et Michelle Meunier, fait au nom de la commission des affaires sociales, déposé le 29 juin 2022",,Paris : Sénat,,,2022,181,,37,,,,,"a:3:{s:4:""link"";s:59:""http://www.senat.fr/notice-rapport/2021/r21-744-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:177;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2022-07-21 at 10-34-48 r21-7441 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESEYNE C, DEVESA B, MEUNIER M",0,,,,,,,,,15199,15199,15199,,,
,,,,,,,,Habitudes alimentaires et activité physique des collégiens en 2018,425,2022-07-01 10:26:31,428,2022-06-30 09:46:01,0,2022-06-30 09:37:45,15117,Résultats de l’Enquête nationale en collèges et en lycées chez les adolescents sur la santé et les substances - EnCLASS 2018,,Rennes : Ecole des hautes études en santé publique,,,2020,10,,37,,,,,"a:3:{s:4:""link"";s:106:""https://www.ehesp.fr/wp-content/uploads/2021/01/3-Fiche-EnCLASS-2018-Alimentation-Activite-physique-v2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:18:""enqueteclass-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROCHEDY A, EHLINGER V, GODEAU E",,,,,,,,,,15117,15117,15117,,,
,,,,,,,,"Alimentation, Villes et Santé",426,2022-06-09 14:36:00,427,2022-06-07 15:06:14,1,2022-06-07 14:46:04,15053,,Le point Villes-Santé sur...,Rennes : Réseau français des Villes-Santé de l'OMS,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:87:""https://www.villes-sante.com/wp-content/uploads/PVS-alimentation-villes-et-sante-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-06-07 at 16-49-21 pvs-alimentation-villes-et-sante-vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,(23),,,,,15053,15053,15053,,,
,,,,,,,,L’alimentation à la croisée des champs de l’action publique et de la vie associative,427,2022-05-13 15:28:13,427,2022-05-13 15:26:44,1,2022-05-13 15:12:19,15001,,Les cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,88,,40,,,,978-2-11-162721-5,"a:3:{s:4:""link"";s:111:""https://injep.fr/publication/lalimentation-a-la-croisee-des-champs-de-laction-publique-et-de-la-vie-associative"";s:5:""title"";s:0:"""";s:4:""hits"";i:185;}",,"a:3:{s:12:""originalname"";s:21:""ca58-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(58),,,,1772-2101,15001,15001,15001,,,
,,,,,,,,"Comportements alimentaires et déterminants de la prise de poids des adultes en France pendant le confinement lié à la Covid-19 : évolutions perçues (CoviPrev, 2020)",425,2021-05-21 11:59:55,427,2021-05-20 11:37:22,1,2021-05-20 11:23:45,14344,,Bulletin épidémiologique hebdomadaire Covid-19,Saint-Maurice : Santé publique France,,,2021,11,,40,,,,,"a:3:{s:4:""link"";s:66:""http://beh.santepubliquefrance.fr/beh/2021/Cov_7/2021_Cov_7_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:334;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-20_11.27.37.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAMAIRE C, SARDA B, DUCROT B, VERDOT C, DESCHAMPS V, SERRY AJ",0,,,,(7),,,,1953-8030,14344,14344,14344,,,
