﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Avis relatif aux enjeux de santé publique et au rendez-vous santé des personnes migrantes en provenance des zones de conflits en Ukraine,427,2022-04-01 14:45:02,427,2022-04-01 14:44:43,1,2022-04-01 14:12:17,14929,,,Paris : HCSP,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1169"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-01 at 16-22-47 avis relatif aux enjeux de sante publique et au rendez-vous sante des personnes migrantes---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14929,14929,14929,,,
,,,,,,,,Le hépatites B et C... et nous. Tout le monde peut être concerné,0,2019-02-06 00:00:00,390,2019-02-06 00:00:00,,2019-06-05 11:55:55,8775,,,Saint-Martin-d'Hères : Promethee Alpes-Réseau,T 06 01 PRO,,2018,,,,,,,,,BDR13912,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13912.jpg"";s:4:""desc"";s:0:"""";}",PROMETHEE ALPES-RESEAU,,,,5566:14,,,1,,,8775,8775,8775,,,
,,,,,,,,Hépatite C,427,2020-11-18 17:18:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11050,"Transmission nosocomiale, état de santé et devenir des personnes atteintes",,Paris : Inserm,"T.06.01.A.BRO, T.06.01.A.BRO",,2003,41 p.,,51,,T.06.01.A.BRO,,,"a:3:{s:4:""link"";s:43:""http://www.ipubli.inserm.fr/handle/10608/51"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BIB04875,"a:3:{s:12:""originalname"";s:25:""www.ipubli.inserm.fr.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRONOWICKI JP, DAURES JP, DEUFFIC-BURBAN S",0,,,"5567:14, 5569:14, 5568:13",,"BIB04875, BIB04875","1, 1, 1","1, 1, 1",,11050,11050,11050,,,
,,,,,,,,L'état de santé de la population en France. Edition 2015,425,2020-11-25 15:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10633,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",V.01.01.PRO,,2015,502 p.,,37,"Tabl., cartogr., graph., bib., répertoire des sigles utilisés",V.01.01.PRO,,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000124/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",BIB16233,"a:3:{s:12:""originalname"";s:14:""couv-3e1b7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROST T, REY S",0,,,5567:14,,BIB16233,1,1,,10633,10633,10633,,,
,,,,,,,,"Les hépatites virales A, B, C,…",422,2021-02-15 13:32:05,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11044,,,Les Asclépiades,T.06.01.CIM,"Docteur, dites-moi tout !",2003,126 p.,,51,"Tabl., graph., bib",T.06.01.CIM,,2-915238-03-0,,BIB05038,"a:3:{s:12:""originalname"";s:23:""2021-02-15_13.30.42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CIMBIDHI J,0,,,5567:14,,BIB05038,1,1,,11044,11044,11044,,,
,,,,,,,,Psychologie du risque,422,2020-11-10 11:10:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10965,"Identifier, évaluer, prévenir",,Bruxelles : De Boeck université,B.04.00.KOU,,2006,346 p.,,51,"Tabl., graph., bib., glossaire, sitographie, index des thèmes et des auteurs",B.04.00.KOU,,2-8041-5217-0,,BIB05604,"a:3:{s:12:""originalname"";s:22:""m02804152170-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KOUABENAN DR, CADET B, HERMAND D, MUNOZ SASTRE MT",,,,5567:14,,BIB05604,1,1,,10965,10965,10965,,,
,,,,,,,,SLAM,427,2021-03-18 16:53:06,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12130,Première enquête qualitative en France,,Pantin : Aides,R.03.01.FOU,,2013,58 p.,,37,,R.03.01.FOU,,,"a:3:{s:4:""link"";s:49:""https://bdoc.ofdt.fr/doc_num.php?explnum_id=15732"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",BIB13216,"a:3:{s:12:""originalname"";s:37:""screenshot_2021-03-18-doc_num-php.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUREUR N, FOURNIER S, JAUFFRET-ROUSTIDE M",1,,,5564:14,,BIB13216,1,1,,12130,12130,12130,,,
,,,,,,,,L'état de santé de la population en France,429,2021-10-27 14:27:48,390,2017-06-07 00:00:00,,2017-06-07 00:00:00,8502,Rapport 2017,,"Paris : Direction de la recherche, des études, de l'evaluation et des statistiques","G 00 VON, V.01.01.FOU, B 02 00 DAN",,2017,434,,37,,B 02 00 DAN,,,"a:3:{s:4:""link"";s:59:""https://drees.solidarites-sante.gouv.fr/IMG/pdf/esp2017.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",BDR13237,"a:3:{s:12:""originalname"";s:13:""bdr_13237.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VON LENNEP F, BOURDILLON F, FOURCADE N",1,,,"5565:14, 5564:14, 5566:13",,BIB19553,"1, 1, 1","1, 1",,8502,8502,8502,,,
,,,,,,,,"Hépat'oie, épate-moi !",425,2020-05-07 08:25:56,390,2016-12-08 00:00:00,,2016-12-08 00:00:00,5076,,,Nancy : CHU de Nancy,,,2015,,,57,,,,,,,"a:3:{s:12:""originalname"";s:14:""oi_01513-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EHRHART S,,,,"1519:13, 1520:13",,"SIL_5076, SIL_5076","1, 1","1, 1",,5076,5076,5076,,,
,,,,,,,,"VIH, hépatites, et vous. Du 18 au 23 octobre 2010",0,2014-04-09 00:00:00,390,2014-04-09 00:00:00,,2019-06-05 11:52:31,7866,,,Pantin : Aides,T 02 03 A AID,"VIH, hépatites et vous",2010,,,37,,T 02 03 A AID,,,,BDR11520,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_11520.jpg"";s:4:""desc"";s:0:"""";}",AIDES,,,,5566:14,,1981,1,,,7866,7866,7866,,,
