﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Analyse des données scientifiques : effets de l'exposition des enfants et des jeunes aux écrans,426,2022-12-06 14:32:02,423,2020-02-18 11:10:46,1,2020-02-18 10:34:17,13512,,,Paris : Haut Conseil de la santé publique,,Avis et rapports,2020,82,,37,,K.01.08.HAU,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=759"";s:5:""title"";s:0:"""";s:4:""hits"";i:535;}",,"a:3:{s:12:""originalname"";s:10:""ecrans.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:13,,,1,1,,13512,13512,13512,,,343
,,,,,,,,Estimo,428,2021-01-30 15:34:14,390,2019-01-21 00:00:00,,2019-06-13 15:06:48,10497,Jouons avec nos 5 sens pour mieux nous connaître,,Paris : Valorémis,"40/359, 40/359",,2016,,,57,,40/359,,,,BDR13893,"a:3:{s:12:""originalname"";s:13:""bdr_13893.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CROIX ROUGE FRANCAISE, APPRENTIS D'AUTEUIL, LES PETITS CITOYENS",1,,,"5566:14, 5565:14",,,"1, 1",0,,10497,10497,10497,,,
,,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,2019-06-13 15:05:06,10297,,,Toulouse : Sedrap,K 01 02 SED,,2014,,,55,,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,5566:14,,,1,,,10297,10297,10297,,,
,,,,,,,,L'hygiène,426,2022-11-09 14:42:54,390,2013-10-22 00:00:00,,2019-06-13 15:02:52,10065,,,Liège : Province de Liège - service de promotion de la santé à l'école,"M 01 01A SER, 40/175, M.01.01.A.HYG, M.01.01.A.HYG, M.01.01.A.HYG",,2006,,,55,,M 01 01A SER,,,"a:3:{s:4:""link"";s:72:""http://www.provincedeliege.be/sites/default/files/media/1130/Hygiene.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR11283,"a:3:{s:12:""originalname"";s:13:""bdr_11283.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROVINCE DE LIEGE - SERVICE DE PROMOTION DE LA SANTE A L'ECOLE (SERVICE PSE PROVINCE DE LIEGE),,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13",,"BOP06208, BOP06208, BOP06208","3, 2, 1, 1, 1, 1","3, 1, 1, 1, 1, 1",,10065,10065,10065,,,
,,,,,,,,L'aventure sensorielle dans l'alimentation,429,2019-07-17 07:37:26,390,2013-07-02 00:00:00,,2019-06-13 15:02:36,10026,,,Instance régionale d'éducation et de promotion de la santé Pays de la Loire,"Q 08 01 INS, 40/321",,2013,,,55,,Q 08 01 INS,,,"a:3:{s:4:""link"";s:44:""http://www.irepspdl.org/aventuresensorielle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",BDR10619,"a:3:{s:12:""originalname"";s:13:""bdr_10619.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE),,,,"5566:14, 5565:14",,,"1, 1",0,,10026,10026,10026,,,
,,,,,,,,Quelles lunettes pour Mikalou ?,425,2020-07-17 09:01:47,390,2013-06-28 00:00:00,,2019-06-13 15:02:36,10024,,,Toulouse : Milan jeunesse,"K 01 02 CAB, K 01 02 14/13",,2011,,,43,,K 01 02 CAB,,,"a:3:{s:4:""link"";s:68:""https://occitanie.mutualite.fr/outils/quelles-lunettes-pour-mikalou/"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",BDR10610,"a:3:{s:12:""originalname"";s:13:""bdr_10610.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,,"5566:14, 5565:14",,1842,"1, 1",1,,10024,10024,10024,,,
,,,,,,,,C'est pas sorcier  Ecoute ce que je vois : les aveugles,429,2019-07-19 07:56:59,390,2013-02-08 00:00:00,,2019-06-13 15:02:12,9987,,,Paris : France 3,K 04 00 FRA,,2011,,,60,,K 04 00 FRA,,,,BDR10505,"a:3:{s:12:""originalname"";s:13:""bdr_10505.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,5566:14,,,1,,,9987,9987,9987,,,
,,,,,,,,Les apprentis du goût,429,2019-07-12 10:29:39,390,2009-10-09 00:00:00,,2019-06-13 14:58:52,9519,,,Paris : Mila,"Q 08 01 SCH, Q 08 02 09/092",,2007,46,,43,,Q 08 01 SCH,,978-2-84006-556-2,,BDR03091,"a:3:{s:12:""originalname"";s:13:""bdr_03091.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRANLY E, DES H, DUCRET J",1,,,"5566:14, 5565:14",,1470,"1, 1",1,,9519,9519,9519,,,
,,,,,,,,Les 5 sens et l'alimentation,429,2019-07-12 10:26:42,390,2008-11-25 00:00:00,,2019-06-13 14:58:02,9415,,,Les Mureaux : Sed,Q 08 01 SCH,,2006,,,55,,Q 08 01 SCH,,,,BDR02793,"a:3:{s:12:""originalname"";s:13:""bdr_02793.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SCHMITTER L,,,,5566:14,,,1,,,9415,9415,9415,,,
,,,,,,,,Les mystères de la vision,390,2019-06-13 14:55:07,390,2005-01-04 00:00:00,,2019-06-13 14:55:07,9023,,,Paris : Albin Michel Jeunesse,K 01 02 PET,,2001,85,,43,,K 01 02 PET,,2-226-118284-,,BDR01454,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_01454.jpg"";s:4:""desc"";s:0:"""";}",LES PETITS DEBROUILLARDS,,,,5566:14,,907,1,,,9023,9023,9023,,,
