﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"En France, une personne sur sept de 15 ans ou plus est handicapée, en 2021",426,2023-03-14 09:00:37,426,2023-03-14 08:42:25,1,2023-03-14 08:40:27,15612,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:85:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2023-02/ER1254MAJ1002.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:16:""capture66-27.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REY M,0,,,,(1254),,,,1146-9129,15612,15612,15612,,,
,,,,,,,,La tablée,428,2023-02-23 09:42:22,429,2023-02-03 15:27:55,1,2023-02-10 11:29:40,15516,,,Lyon : Métropole de Lyon,40/467,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:21:""la-tablee-700x525.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",METROPOLE DE LYON,,,,"5566:13, 5565:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15516,15516,15516,,,
,,,,,,,,Logement de qualité,426,2023-01-06 10:36:37,424,2022-06-09 13:41:43,0,2022-06-09 13:36:16,15060,,Opus,Québec : Institut national de santé publique du Québec,,,2020,12,,40,,,,,"a:3:{s:4:""link"";s:82:""https://www.inspq.qc.ca/sites/default/files/publications/2655_logement_qualite.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:215;}",,"a:3:{s:12:""originalname"";s:8:""2655.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVASSEUR ME, BEAUDOIN M, GAUTHIER M, POULIN P, PRISCA SAMBA C, ROBITAILLE E",0,,,,(3),,,,2562-4555,15060,15060,15060,,,
,,,,,,,,Recommandations.  Vieillir en quartier prioritaire - Un enjeu de société,426,2023-01-06 10:37:37,424,2022-02-09 12:49:00,0,2022-02-11 10:25:31,14811,"Sortir du ""déni de vulnérabilité""",,Paris : Ministère de la cohésion des territoires et des relations avec les collectivités territoriales,,,2021,60,,37,,,,,"a:3:{s:4:""link"";s:141:""https://agence-cohesion-territoires.gouv.fr/sites/default/files/2021-09/2021.09.27%20-%20Recommandations%20BIEN%20VIEILLIR%20EN%20QPV.pdf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:212;}",,"a:3:{s:12:""originalname"";s:8:""2021.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DES VILLES (CNV),,,,,,,,,,14811,14811,14811,,,
,,,,,,,,"Vieillir et bien vivre chez soi : guide pour la réalisation de travaux d'amélioration et d'adaptation du logement,",428,2019-07-18 11:52:24,390,2017-11-28 00:00:00,,2019-06-13 15:06:03,10418,,,Paris : Agence nationale pour l'amélioration de l'habitat,50/050,,2005,23,,51,,,,,,BDR13446,"a:3:{s:12:""originalname"";s:13:""bdr_13446.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE POUR L'AMELIORATION DE L'HABITAT (ANAH),,,,5565:14,,,1,,,10418,10418,10418,,,
,,,,,,,,Le maintien à domicile des personnes âgées en perte d’autonomie,427,2020-12-18 15:51:20,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11404,,,Paris : La Documentation française,K.06.08.COU,,2016,198 p.,,37,"Annexes, graph., tabl.",K.06.08.COU,,,"a:3:{s:4:""link"";s:81:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/164000420.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BIB18918,"a:3:{s:12:""originalname"";s:23:""2020-12-18_15.51.14.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUR DES COMPTES, CHAMBRE TERRITORIALE DES COMPTES",0,,,5564:14,,BIB18918,1,1,,11404,11404,11404,,,
,,,,,,,,Les liens entre handicap et pauvreté : les difficultés dans l'accès aux droits et aux ressources,427,2021-01-11 16:06:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12034,,,Paris : Inspection générale des affaires sociales,K.04.00.ABR,,2014,253 p.,,37,Tabl.,K.04.00.ABR,,,"a:3:{s:4:""link"";s:75:""https://www.igas.gouv.fr/IMG/pdf/2014-048R_Liens_Handicap_et_Pauvrete-2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",BIB15901,"a:3:{s:12:""originalname"";s:23:""2021-01-11_16.05.48.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ABROSSIMOV C, CHEREQUE F",0,,,5564:14,,BIB15901,1,1,,12034,12034,12034,,,
,,,,,,,,"Rapport du groupe ""Accueil et accompagnement des personnes âgées en perte d'autonomie""",427,2020-11-25 17:03:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11978,,,Paris : La Documentation française,K.06.08.RAT,,2011,50 p.,,37,,K.06.08.RAT,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/114000334.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:261;}",BIB10241,"a:3:{s:12:""originalname"";s:12:""page_1-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RATTE E, IMBAUD D",0,,,5564:14,,BIB10241,1,1,,11978,11978,11978,,,
,,,,,,,,Dix mesures pour adapter la société française au vieillissement,426,2020-07-02 08:58:59,390,2018-06-13 00:00:00,,2018-06-13 00:00:00,8630,,,Paris : Dunod,K 06 00 15/08,,2014,228,,51,,,,,,BDR13650,"a:3:{s:12:""originalname"";s:13:""bdr_13650.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BROUSSY L,,,,5565:14,,,1,,,8630,8630,8630,,,
,,,,,,,,La santé c'est aussi...,428,2022-05-10 12:28:57,390,2014-10-30 00:00:00,,2014-10-30 00:00:00,5019,,,Bruxelles : Cultures&Santé,"B 03 04A CUL, 60/119, I.00.SAN, I.00.SAN",,2012,,,55,20,,,,"a:3:{s:4:""link"";s:87:""http://www.cultures-sante.be/nos-outils/promotion-de-la-sante/la-sante-c-est-aussi.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",2,"a:3:{s:12:""originalname"";s:12:""oi_01449.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"1519:13, 1520:13, 5566:14, 5565:14, 5568:14, 5564:14, 5567:13",,"SIL_5019, SIL_5019, BOP05963, BOP05963","1, 1, 1, 2, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,5019,5019,5019,359,,
