﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Regards croisés sur la conduite de recherches sur la maltraitance intrafamiliale envers les enfants et les adolescents,427,2024-01-11 11:08:51,427,2024-01-11 11:07:18,1,2024-01-11 10:50:07,16006,30-31 mars 2023,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,55 p.,,33,,,,979-10-289-0892-8,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/paroles-d-experts.-regards-croises-sur-la-conduite-de-recherches-sur-la-maltraitance-intrafamiliale-envers-les-enfants-et-les-adolescents-30-31-m"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:43:""17c652a674e2-690964_spf00005093-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEMAILLE C, DELAVILLE S, GUIBERT G",1,,,,,,,,3000-0602,16006,16006,16006,,,
,,,,,,,,Prévenir le suicide en réduisant les expériences négatives dans l’enfance et leurs conséquences : quelles pistes d’actions ?,426,2023-12-08 08:51:50,427,2023-12-04 15:44:20,0,2023-12-04 15:30:47,15958,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,51 p.,,51,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3423"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:10:""3423-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, BERGERON GAUDIN ME, ROBERGE MC",0,,,,,,,,,15958,15958,15958,,,
,,,,,,,,Les déterminants des parcours transfrontaliers d'enfants en situation de grande vulnérabilité : quel sens donné par les acteurs professionnels ?,426,2023-10-24 14:38:33,426,2023-10-24 14:31:41,1,2023-10-24 14:30:41,15878,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,,pp. 65-80,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""pp_057-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPIGOLON G, FERIEL E",0,,,1519:13,1(57),,1,1,1376-0963,15878,15878,15878,,,
,,,,,,,,Parcours et accompagnement des enfants et des familles : approche multidimensionnelle des passages de frontière en protection de l'enfant,426,2023-10-24 14:13:11,426,2023-10-24 13:32:11,0,2023-10-24 13:30:33,15876,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,168,,40,,,,,,,"a:3:{s:12:""originalname"";s:10:""pp_057.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BALZANI B,0,,,1519:13,1(57),,1,1,1376-0963,15876,15876,15876,,,
,,,,,,,,Écouter pour agir,426,2023-09-01 07:39:04,427,2023-07-17 15:38:06,1,2023-07-17 14:59:01,15778,La participation collective des enfants protégés,,Paris : Observatoire national de la protection de l'enfance,,Sens et repères méthodologiques,2023,111 p.,,51,,,,978-2-494425-04-0,"a:3:{s:4:""link"";s:90:""https://onpe.gouv.fr/actualite/ecouter-pour-agir-participation-collective-enfants-proteges"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:81:""screenshot 2023-07-17 at 17-04-07 ecouter_pour_agir_version_integrale_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISUELA M, GENEST L, PICOT A",0,,,,,,,,,15778,15778,15778,,,
,,,,,,,,Accès à la pornographie chez l’enfant et l’adolescent : conséquences et recommandations,426,2023-02-03 10:03:46,427,2023-02-01 13:18:45,1,2023-02-01 13:03:03,15508,,,Paris : Académie nationale de médecine,,,2023,32,,37,,,,,"a:3:{s:4:""link"";s:117:""https://www.academie-medecine.fr/acces-a-la-pornographie-chez-lenfant-et-ladolescent-consequences-et-recommandations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-02-01 at 14-06-31 rapport-acces-pornographie.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COHEN D, ALLILAIRE JF, BEGUE P",1,,,,,,,,,15508,15508,15508,,,
,,,,,,,,Accompagnement à la parentalité en Protection maternelle et infantile : co-construction de la logique d’intervention PERL,426,2023-01-31 09:25:28,425,2023-01-24 15:31:41,0,2023-01-24 15:25:42,15489,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 391-404,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_223-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DECROIX C, BUCHHEIT S, COLOMBO MC, LIGIER F, KABUTH B, KIVITS J",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13, 5565:13",34(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15489,15489,15489,,,
,,,,,,,,Vie affective et sexuelle dans le cadre de l’accompagnement en ESSMS,426,2023-01-06 10:09:37,428,2023-01-05 13:48:57,0,2023-01-05 13:13:13,15447,Note de cadrage,,Saint-Denis La Plaine : HAS,,,2022,23,,51,,,,,"a:3:{s:4:""link"";s:128:""https://www.has-sante.fr/jcms/p_3400386/fr/vie-affective-et-sexuelle-dans-le-cadre-de-l-accompagnement-des-essms-note-de-cadrage"";s:5:""title"";s:0:"""";s:4:""hits"";i:113;}",,"a:3:{s:12:""originalname"";s:16:""capture66-12.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,,,,,,,15447,15447,15447,,,363
,,,,,,,,Violences sexuelles : protéger les enfants,426,2022-07-08 08:34:24,428,2022-07-07 09:27:29,0,2022-07-07 08:49:00,15149,Conclusions intermédiaires,,Paris : Ciivise,,,2022,81,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.vie-publique.fr/rapport/284692-violences-sexuelles-proteger-les-enfants"";s:5:""title"";s:0:"""";s:4:""hits"";i:205;}",,"a:3:{s:12:""originalname"";s:15:""capture-232.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMISSION INDEPENDANTE SUR L'INCESTE ET LES VIOLENCES SEXUELLES FAITES AUX ENFANTS (CIIVISE),0,,,,,,,,,15149,15149,15149,,,
,,,,,,,,Santé mentale des enfants : le droit au bien-être,424,2022-01-03 08:16:28,424,2021-11-22 08:11:40,0,2021-11-22 08:08:23,14644,Rapport 2021,,Paris : Défenseur des droits,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:119:""https://www.defenseurdesdroits.fr/fr/rapports-annuels/2021/11/rapport-annuel-enfant-sante-mentale-le-droit-au-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",,"a:3:{s:12:""originalname"";s:14:""unnamed-14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HEDON C, DELEMAR E",0,,,5564:13,,,1,1,,14644,14644,14644,,,341
