﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Pour optimiser l'utilisation des connaissances issues de la recherche : le courtage de connaissances,425,2023-11-17 10:01:32,424,2023-11-15 12:28:30,0,2023-11-15 12:19:18,15909,Actes du Colloque 31 - 10 mai 2023,Revue Francophone de recherche et de transfert sur l'utilisation de connaissances,Montréal : Acfas,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:52:""https://revue-tuc.ca/index.php/accueil/issue/view/14"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:24:""cover_issue_14_fr_ca.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAGENAIS C, HOT A, MC SWEEN CADIEUX E",,,,,7 (3),,,,,15909,15909,15909,,,
,,,,,,,,L'intégration de médecins prescripteurs en Ehpad : une amélioration de la qualité des soins perçue,426,2023-06-06 14:15:49,423,2023-04-20 08:56:08,0,2023-04-20 08:49:19,15676,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 803-812,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-803.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOULET E, BARDET I, HARTMANN L, NARCY M",0,,,"5568:13, 1519:13, 5567:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0995-3914,15676,15676,15676,,,
,,,,,,,,Aménager un jardin collectif. Ile-de-France. Milieu urbain ou milieu péri-urbain,426,2022-06-24 11:33:59,429,2022-06-22 09:13:11,1,2022-06-22 08:47:21,15090,Guide d'aide à la décision,,Paris : Agence régionale de santé Île-de-France,,,2022,39,,51,,,,978-2-36950-148-0,"a:3:{s:4:""link"";s:71:""https://www.iledefrance.ars.sante.fr/guide-amenager-un-jardin-collectif"";s:5:""title"";s:0:"""";s:4:""hits"";i:226;}",,"a:3:{s:12:""originalname"";s:7:""cap.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAILLARD S, HERBRETEAU N",0,,,,,,,,,15090,15090,15090,,,
,,,,,,,,La santé publique au risque de la COVID 19 : du premier retour d’expérience à la formulation de nouvelles exigences collectives,423,2022-06-07 11:32:49,427,2022-06-01 14:59:42,0,2022-06-02 12:25:59,15042,,Santé publique,Laxou : Société française de santé publique,,,2020,,pp. 183-187,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2020-2-page-183.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:19:""spub_202_l204-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUSSEAU A, BEVORT H, GINOT L",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",32(2-3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15042,15042,15042,,,
,,,,,,,,"ESCAPAD, 20 ans d'observation des usages à l'adolescence",390,2022-03-17 13:32:02,427,2022-03-15 15:19:27,1,2022-03-15 14:59:25,14883,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,60,,37,,,,979-10-92728-52-1,"a:3:{s:4:""link"";s:118:""https://www.ofdt.fr/publications/collections/rapports/thema/escapad-20-ans-dobservation-des-usages-ladolescence-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:271;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-03-15 at 16-04-03 epfxmg2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDILHON M, JANSSEN E, LE NEZET O",1,,,,,,,,,14883,14883,14883,,,
,,,,,,,,La santé et le bien-être dans les quartiers en renouvellement urbain,397,2021-10-07 08:09:39,427,2021-09-30 10:42:13,1,2021-09-30 09:51:16,14535,Outils et méthodes pour des projets favorables à la santé,,Paris : ANRU,,Les carnets de l'innovation,2021,127 p.,,51,,,,978-2-9566379-4-3,"a:3:{s:4:""link"";s:79:""https://www.anru.fr/la-docutheque/les-carnets-de-linnovation-sante-et-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",,"a:3:{s:12:""originalname"";s:14:""1626417228.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE POUR LA RENOVATION URBAINE (ANRU),0,,,,,,,,,14535,14535,14535,,,
,,,,,,,,Les inégalités sociales de santé : vingt ans d'évolution,425,2023-02-07 13:55:22,424,2021-05-04 08:36:20,1,2021-05-04 08:27:37,14310,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2021,,pp. 10-56,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-113.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENVIELLE G, LANG T",0,,,"5564:13, 1519:13, 5566:13, 5565:13, 5567:13, 5568:13, 5569:13, 1520:13",(113),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14310,14310,14310,,,362
,,,,,,,,Agir sur la santé des populations les plus vulnérables,424,2020-11-23 08:29:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11303,"Territoires, déterminants sociaux et leviers de mobilisation",,Saint-Denis : Profession banlieue,"I.09.05.JOU, I.09.05.JOU, I.09.05.JOU",,2017,127 p.,,51,"Bib., Ill.",I.09.05.JOU,,979-10-91206-33-4,,BIB20416,"a:3:{s:12:""originalname"";s:37:""v3561_w-200_couv_ateliers_sante-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOUBERT M,0,,,"5568:14, 5564:14, 5569:14",,"BIB20416, BIB20416, BIB20416","1, 1, 1","1, 1, 1",,11303,11303,11303,,,
,,,,,,,,Agir sur le climat scolaire à l'école primaire. Guide,426,2020-12-16 16:27:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11525,,,Paris : Ministère de l'éducation nationale,"J.01.01.AGI, I 08 04 MIN",,2014,53 p.,,37,,J.01.01.AGI,,,"a:3:{s:4:""link"";s:112:""http://www.cndp.fr/climatscolaire/fileadmin/user_upload/outilspdf/GUIDE_CLIMAT_SCOLAIRE_PREMIER_DEGRE_269696.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",BIB14925,"a:3:{s:12:""originalname"";s:14:""capture-69.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE,0,,,"5564:14, 5566:14",,"BIB14925, 2056","1, 1",1,,11525,11525,11525,,,
,,,,,,,,Education thérapeutique du patient. Evaluation de l'efficacité et de l'efficience dans les maladies chroniques,423,2020-11-12 14:00:12,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11270,Actualisation de l'analyse de la littérature,,Saint-Denis : Haute autorité de santé,I.09.03.A.EDU,,2018,154 p.,,37,"Tabl., bib.",I.09.03.A.EDU,,,"a:3:{s:4:""link"";s:112:""https://www.has-sante.fr/portail/upload/docs/application/pdf/2018-11/mc_238_actualisation_litterature_etp_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BIB21434,"a:3:{s:12:""originalname"";s:17:""sans-titre1-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,5568:14,,BIB21434,1,1,,11270,11270,11270,,,
