﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Données massives, big data et santé publique",429,2021-07-15 09:05:53,424,2021-06-23 11:38:53,0,2021-06-23 11:28:44,14411,,Actualité et dossier en santé publique,Paris : La Documentation française,E 00 BER,,2020,,pp. 13-58,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/Explore.cgi/adsp?clef=1173"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",,"a:3:{s:12:""originalname"";s:12:""adsp-112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNELIN M, DESMOULIN S, LEFEVRE T",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 5568:13, 5565:13, 1520:13",(112),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14411,14411,14411,,,
,,,,,,,,Développer les compétences psychosociales chez les enfants et les jeunes,397,2020-09-17 14:18:38,390,2015-04-08 00:00:00,,2019-06-13 07:49:42,8154,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,B 04 01 LAM,,2015,pp. 10-40,,40,,B 04 01 LAM,,,"a:3:{s:4:""link"";s:147:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2015-n-431-developper-les-competences-psychosociales-chez-les-enfants-et-les-jeunes"";s:5:""title"";s:0:"""";s:4:""hits"";i:401;}",BDR12276,"a:3:{s:12:""originalname"";s:22:""st--_en_action_431.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, FORTIN J, AZORIN JC",1,,,"5566:14, 5565:14, 5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1534:13, 1520:13",(431),,"4, 1, 1, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1, 1, 1",2270-3624,8154,8154,8154,,,344
,,,,,,,,Atlas des territoires pilotes Paerpa,426,2021-01-19 15:57:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10594,Situation 2012,,Paris : Institut de recherche et documentation en économie de la santé,K.06.02.BOU,,2015,126,,37,"Graph., carte",K.06.02.BOU,,,"a:3:{s:4:""link"";s:108:""http://www.irdes.fr/recherche/ouvrages/001-atlas-des-territoires-pilotes-paerpa-parcours-sante-des-aines.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BIB16700,"a:3:{s:12:""originalname"";s:14:""capture-94.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGUEIL Y, COMBES JB, LE GUEN N, LE NEINDRE C, LECOMTE C, PENNEAU A",1,,,5567:14,,BIB16700,1,1,,10594,10594,10594,,,
,,,,,,,,Education thérapeutique du patient en ville et sur le territoire,423,2020-11-12 13:19:07,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11549,,,Paris : Maloine,I.09.03.A.TRA,,2013,311 p.,,51,"Tabl., index, bib.",I.09.03.A.TRA,,978-2-224-03359-0,,BIB13575,"a:3:{s:12:""originalname"";s:23:""2020-11-12_13.16.57.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRAYNARD PY, GAGNAYRE R",0,,,5568:14,,BIB13575,1,1,,11549,11549,11549,,,
,,,,,,,,Tous porteurs de solutions ! Guide méthodologique pour favoriser la participation des citoyens en éducation à l’environnement,429,2020-11-30 15:34:51,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11337,,,Montpellier : Réseau école et nature,I.02.WON,,2017,56 p.,,51,"Photogr., bib.",I.02.WON,,,"a:3:{s:4:""link"";s:89:""http://reseauecoleetnature.org/fiche-ressource/tous-porteurs-de-solutions-11-10-2018.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",BIB19286,"a:3:{s:12:""originalname"";s:14:""capture-63.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",WONE E,0,,,"5568:14, 5564:13",,BIB19286,"1, 1","1, 1",,11337,11337,11337,,,
,,,,,,,,Evaluation du programme national d'actions contre le suicide 2011-2014,422,2023-11-22 13:38:41,390,2016-05-13 00:00:00,,2016-05-13 00:00:00,8368,,,Paris : Haut Conseil de la santé publique,"T 07 01 ALL, K 03 07 16/59, T.07.00.EVA, T.07.00.EVA",,2016,72,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=554"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BDR12855,"a:3:{s:12:""originalname"";s:13:""bdr_12855.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALLES-JARDEL M, BRIFFAULT X, HAURY B",1,,,"5566:14, 5565:14, 5568:14, 5564:14",,"2660, 1659, BIB17925, BIB17925","1, 1, 1, 1","1, 1, 1",,8368,8368,8368,,,
,,,,,,,,Atlas des usages de substances psychoactives 2010,424,2020-07-07 14:03:20,390,2013-12-09 00:00:00,,2013-12-09 00:00:00,4479,Analyses régionales du baromètre santé de l'Inpes,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"R.00.01.BEC, R.00.01.BEC, R.00.01.BEC, R.00.01.BEC, R 00 INP, R 00 14/20",Etudes santé territoires,2013,104,,37,,,,978-2-9161-9240-6,,,"a:3:{s:12:""originalname"";s:12:""os_05653.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, GUIGNARD R, LEON C",1,,,"1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14",,"SIL_4479, SIL_4479, BIB14414, BIB14414, BIB14414, BIB14414, 1982","1, 1, 1, 1, 1, 1, 2, 1","1, 1, 1, 1, 1, 1, 2, 1",,4479,4479,4479,,,
,,,,,,,,Derrière la fumée,426,2020-07-16 14:45:04,390,2007-12-20 00:00:00,,2007-12-20 00:00:00,4200,L'écriture collective de projets d'éducation pour la santé dans 21 établissements scolaires des Pays de la Loire,,Nantes : Comité régional d'éducation et de promotion de la santé de Nantes,"I.08.04.BRI, I.08.04.BRI, I.08.04.BRI",,2007,138,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_02772.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRIXI O, LAMOUR P, PARIS S",,,,"1519:13, 1520:13, 5567:14, 5568:14, 5564:14",,"SIL_4200, SIL_4200, BIB05464, BIB05464, BIB05464","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4200,4200,4200,,,
