﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Document conceptuel sur la littératie en santé,425,2024-02-09 10:44:39,424,2024-02-07 08:25:56,0,2024-02-07 08:24:19,16062,,,Zurich : Careum Center for Health Literacy,,,2023,34,,,,,,,"a:3:{s:4:""link"";s:214:""https://www.bag.admin.ch/dam/bag/fr/dokumente/nat-gesundheitspolitik/gesundheitskompetenz/konzeptpapier-gesundheitskompetenz.pdf.download.pdf/Document%20conceptuel%20sur%20la%20litt%C3%A9ratie%20en%20sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-45.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE GANI SM, BEESE AS, GUGGIARI E, JAKS R",,,,,,,,,,16062,16062,16062,,,
,,,,,,,,Le partenariat en 5 étapes,426,2024-02-06 16:03:41,426,2024-02-06 15:25:16,1,2024-02-06 15:24:12,16059,Guide pratique pour développer le partenariat dans vos projets en promotion de la santé,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Guide-UP,2023,42,,51,,,,,"a:3:{s:4:""link"";s:33:""https://guide-up.org/partenariat/"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:16:""capture666-5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMANT C, SUPIOT L, POURTAU P",0,,,,,,,,,16059,16059,16059,,,
,,,,,,,,Éradiquer sans prohiber ? Évolutions internationales des politiques publiques de contrôle du tabac au XXIe siècle,426,2024-01-31 15:39:36,425,2024-01-23 15:30:45,1,2024-01-23 14:59:22,16029,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-49,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TAICLET AF,0,,,"5569:13, 5568:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16029,16029,16029,,,
,,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,0,2023-11-14 15:46:10,15908,,,Boulogne-Billancourt : Inca,,Etat des lieux et des connaissances / Epidémiologie,2023,39,,37,,,,978-2-37219-989-6,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15908,15908,15908,,,
,,,,,,,,Portrait de territoires du Grand Est,426,2023-02-16 15:12:39,424,2023-02-15 08:49:41,0,2023-02-15 08:41:53,15554,,,"Strasbourg : Direction régionale de l’économie, de l’emploi, du travail et des solidarités Grand Est",,,2022,100,,37,,,,,"a:3:{s:4:""link"";s:106:""https://grand-est.dreets.gouv.fr/Portraits-de-territoires-du-Grand-Est-et-de-ses-departements-Edition-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:30:""pdt_2022_ge_vignette-b0e31.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DORADO E,0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15554,15554,15554,,,
,,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,0,2023-02-08 09:51:18,15529,Attitudes et comportements  des Français face au cancer,,Paris : Institut national du cancer,,,2023,304,,37,,,,978-2-37219-967-4,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,,,,,,,,2104-953X,15529,15529,15529,,,
,,,,,,,,Santé-environnement,427,2023-02-03 10:48:40,424,2022-12-22 09:08:19,1,2022-12-22 09:03:29,15434,Quinze ans de politiques publiques,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 14-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1181"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:12:""adsp-120.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLEY D, MARANO F, SQUINAZI F",0,,,"1519:13, 5568:13, 5566:13, 5569:13, 5564:13, 5567:13, 1520:13, 5565:13",(120),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1243-275X,15434,15434,15434,,,364
,,,,,,,,Rapport de surveillance de la santé périnatale en France,423,2022-09-23 12:16:19,426,2022-09-22 08:23:12,1,2022-09-22 08:22:37,15256,,,Saint-Maurice : Santé publique France,,Données de surveillance,2022,161,,37,,,,979-10-289-0792-1,"a:3:{s:4:""link"";s:356:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/anomalies-et-malformations-congenitales/documents/rapport-synthese/rapport-de-surveillance-de-la-sante-perinatale-en-france?utm_source=sendinblue&utm_campaign=Nouvel%20diteur%20Sant%20%20voix%20haute%20%2053%20-%2018%20septembre%202022%20-%20E1&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:169;}",,"a:3:{s:12:""originalname"";s:15:""capture-242.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOMES E, CAHOUR L, MENGUY C, REGNAULT N",0,,,,,,,,,15256,15256,15256,,,
,,,,,,,,Les stratégies et les discours de prévention en santé publique : paradigmes et évolutions,426,2022-09-16 12:20:43,427,2022-09-15 14:45:40,0,2022-09-15 14:28:04,15241,,Communication & langages,Paris : Editions NecPlus,,,2013,,pp. 49-63,45,,,,,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/revue-communication-et-langages1-2013-2-page-49.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-15 at 16-30-07 les strategies et les discours de prevention en sante publique paradigmes et evolutions ----.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RAUDE J,0,,,,(176),,,,0336-1500,15241,15241,15241,,,
,,,,,,,,La pratique sportive chez les adultes en France en 2017 et évolutions depuis 2000 : résultats du Baromètre de Santé publique France,426,2022-07-07 14:10:28,425,2022-06-30 07:30:03,0,2022-06-30 07:29:16,15114,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2019,49,,37,,,,979-10-289-0651-1,"a:3:{s:4:""link"";s:243:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/enquetes-etudes/la-pratique-sportive-chez-les-adultes-en-france-en-2017-et-evolutions-depuis-2000-resultats-du-barometre-de-sante-publique-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:16:""sans titre93.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALEY C, VERDOT C, SALANAVE B",1,,,,,,,,2609-2174,15114,15114,15114,,,
