﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"France, portrait social",425,2023-12-01 10:34:01,422,2023-11-28 12:51:00,0,2023-12-01 10:29:14,15940,Edition 2023,,Montrouge : Institut national de la statistique et des études économiques,,Insee Références,2023,230,,37,,,,978-2-11-162410-8,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/7666953"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:17:""1700755797025.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENDEKKICHE H, RAYNAUD E, ROUSSEL P",1,,,,,,,,1639-4968,15940,15940,15940,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,Les disparités territoriales en matière de vieillissement et d’accès aux soins,426,2022-12-09 09:54:49,428,2022-12-08 10:14:06,1,2022-12-08 09:42:06,15422,,Questions politiques sociales,Paris : Caisse des Dépôts,,,2022,14,,40,,,,,"a:3:{s:4:""link"";s:79:""https://politiques-sociales.caissedesdepots.fr/sites/default/files/QPS37_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:15:""capture66-5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHATAIGNIER N, DARRIGADE C",0,,,,(37),,,,2803-1474,15422,15422,15422,,,
,,,,,,,,Diabète en Grand Est. Chiffres clés,426,2022-07-08 07:14:27,429,2022-07-01 14:28:22,0,2022-07-01 14:07:15,15135,,,Strasbourg : Ors Grand Est,,,2020,,,37,,,,,"a:3:{s:4:""link"";s:105:""https://ors-ge.org/sites/default/files/documents/Diab%C3%A8te%20chiffres%20cl%C3%A9s%20_VF_2020_01_30.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:186;}",,"a:3:{s:12:""originalname"";s:15:""capture-227.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE GRAND EST (ORS),0,,,,,,,,,15135,15135,15135,,,
,,,,,,,,Prendre soin des professionnels de santé,429,2021-07-15 09:00:40,424,2021-06-23 13:12:53,0,2021-06-23 13:10:16,14414,,Actualité et dossier en santé publique,Paris : La documentation Française,F 04 00 DUA,,2020,,pp. 10-60,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1171"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",,"a:3:{s:12:""originalname"";s:14:""adsp-110-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUARTE AP, SIBE M",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 1520:13, 5568:13, 5565:13",(110),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14414,14414,14414,,,
,,,,,,,,Les inégalités sociales de santé : vingt ans d'évolution,425,2023-02-07 13:55:22,424,2021-05-04 08:36:20,1,2021-05-04 08:27:37,14310,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2021,,pp. 10-56,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-113.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENVIELLE G, LANG T",0,,,"5564:13, 1519:13, 5566:13, 5565:13, 5567:13, 5568:13, 5569:13, 1520:13",(113),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14310,14310,14310,,,362
,,,,,,,,Panorama des cancers en France,426,2022-02-07 13:35:51,429,2021-04-29 08:06:45,0,2021-04-29 07:45:46,14291,Edition 2021,,Boulogne Billancourt : INCa,,Les Données / Epidémiologie,2021,31,,37,,T 03 00 INC,,978-2-37219-648-2,"a:3:{s:4:""link"";s:108:""https://www.e-cancer.fr/pdf_inca/preview/303372/4327939/file/Panorama%20des%20cancers%20en%20France_2021.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",,"a:3:{s:12:""originalname"";s:12:""canc2021.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),0,,,,,,,,,14291,14291,14291,,,
,,,,,,,,Promouvoir l'activité physique dans les territoires,426,2021-03-17 14:38:08,424,2021-03-17 07:00:08,1,2021-03-17 06:55:06,14207,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,D-CoDé Santé,2021,36,,34,,,,,"a:3:{s:4:""link"";s:59:""https://www.fnes.fr/wp-content/uploads/2021/03/DC_AP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:439;}",,"a:3:{s:12:""originalname"";s:20:""dc_ap_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMBON M, L'HORSET P",0,,,"5564:13, 1520:13, 1520:13",,,"1, 1, 1","1, 1, 1",,14207,14207,14207,,,
,,,,,,,,Faire le tour de la nutrition en promotion de la santé... en 180 minutes (ou presque),424,2020-07-31 07:22:33,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11286,,,Besançon : Instance régionale d'éducation et de promotion de la santé Bourgogne Franche-Comté,Q.00.SIZ,,2018,85 p.,,34,"Bib., ill.",Q.00.SIZ,,,"a:3:{s:4:""link"";s:82:""https://ireps-bfc.org/sites/ireps-bfc.org/files/2018dossier_doc_sesa-nutrition.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BIB21448,"a:3:{s:12:""originalname"";s:27:""consulter-le-document-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SIZARET A,0,,,"5564:14, 5567:13",,BIB21448,"1, 1","1, 1",,11286,11286,11286,,,
,,,,,,,,La France du suicide,429,2019-07-05 11:41:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11815,,,Paris : Stock,"T.07.00.DEB, K 03 07 DEB",,2002,306 p.,,51,"Tab., bib.",T.07.00.DEB,,2-234-05457-5,,BIB01704,"a:3:{s:12:""originalname"";s:23:""2019-07-05_11.39.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEBOUT M,0,,,"5568:14, 5566:14",,"BIB01704, 64","1, 1",1,,11815,11815,11815,,,
