﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Pour une éducation des jeunes citoyens à la prévention en santé,425,2024-04-19 09:01:45,427,2024-04-18 13:19:54,1,2024-04-18 12:47:45,16160,,,Paris : Académie nationale de médecine,,,2024,,,37,,,,,"a:3:{s:4:""link"";s:187:""https://www.academie-medecine.fr/pour-une-education-des-jeunes-citoyens-a-la-prevention-en-sante/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:66:""screenshot 2024-04-18 at 14-48-57 rapport-ejcps-apres-vote.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNIN A, RIVES A, LEVI Y",0,,,,,,,,,16160,16160,16160,,,
,,,,,,,,Comment évaluer l’efficacité économique de la prévention ?,0,2023-12-08 15:57:53,427,2023-12-08 15:57:53,0,2023-12-08 15:23:05,15975,,Regards,Saint-Etienne : École nationale supérieure de sécurité sociale,,,2023,,pp. 31-42,45,,,,,"a:3:{s:4:""link"";s:71:""https://www.cairn.info/revue-regards-2023-1-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-08 at 16-45-23 comment evaluer l-efficacite economique de la prevention - regar_061_0031.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASH R, FOURCADE N",0,,,,(61),,,,0988-6982,15975,15975,15975,,,
,,,,,,,,"France, portrait social",425,2023-12-01 10:34:01,422,2023-11-28 12:51:00,0,2023-12-01 10:29:14,15940,Edition 2023,,Montrouge : Institut national de la statistique et des études économiques,,Insee Références,2023,230,,37,,,,978-2-11-162410-8,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/7666953"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:17:""1700755797025.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENDEKKICHE H, RAYNAUD E, ROUSSEL P",1,,,,,,,,1639-4968,15940,15940,15940,,,
,,,,,,,,Le coût social des drogues : estimation en France en 2019,426,2023-09-11 14:24:54,427,2023-09-07 15:06:30,1,2023-09-07 14:50:09,15799,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,14 p.,,51,,,,979-10-92728-75-0,"a:3:{s:4:""link"";s:109:""https://www.ofdt.fr/publications/collections/methode/le-cout-social-des-drogues-estimation-en-france-en-2019/"";s:5:""title"";s:0:"""";s:4:""hits"";i:89;}",,"a:3:{s:12:""originalname"";s:109:""screenshot 2023-09-07 at 16-59-09 le cout social des drogues estimation en france en 2019 - eisxpk2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KOPP P,0,,,,,,,,,15799,15799,15799,,,
,,,,,,,,Les inégalités territoriales de financement et d'accessibilité des soins médico-sociaux : quel impact sur les dépenses de santé des seniors ?,426,2023-09-01 09:03:05,427,2023-07-19 13:48:23,1,2023-07-19 13:37:07,15781,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:136:""https://www.irdes.fr/recherche/2023/qes-279-les-inegalites-territoriales-de-financement-et-d-accessibilite-des-soins-medico-sociaux.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-19 at 15-40-44 les inegalites territoriales de financement et d---accessibilite des soins medico-sociaux quel impact sur les depenses de sante des seniors - 279-les-inegalites-territoriales-de-fina---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(279),,,,1283-4769,15781,15781,15781,,,
,,,,,,,,La politique de prévention en santé. Les enseignements tirés de l’analyse de trois grandes pathologies,425,2022-07-04 14:51:44,428,2022-06-30 12:23:33,1,2022-06-30 12:11:36,15125,Communication au comité d’évaluation et de contrôle  des politiques publiques de l 'Assemblée nationale,,Paris : Cour des comptes,,,2021,142,,37,,,,,"a:3:{s:4:""link"";s:75:""https://www.ccomptes.fr/fr/publications/la-politique-de-prevention-en-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",,"a:3:{s:12:""originalname"";s:69:""15271-2021-politique-prevention-en-sante_rapport_cour_des_comptes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COUR DES COMPTES,,,,,,,,,,15125,15125,15125,,,
,,,,,,,,Quels effets attendre sur la pauvreté des mesures de santé introduites dans la Stratégie nationale de prévention et de lutte contre la pauvreté ?,426,2022-06-09 14:23:52,427,2022-06-07 14:39:47,0,2022-06-07 14:28:46,15052,Proposition de schéma théorique et revue des expériences françaises et étrangères,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:192:""https://www.irdes.fr/recherche/2021/qes-259-quels-effets-attendre-sur-la-pauvrete-des-mesures-de-sante-introduites-dans-la-strategie-nationale-de-prevention-et-de-lutte-contre-la-pauvrete.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:194;}",,"a:3:{s:12:""originalname"";s:16:""qes259-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POUCINEAU J, BRICARD D, DOURGNON P",0,,,,(259),,,,1283-4769,15052,15052,15052,,,
,,,,,,,,Trente ans d'évolution de la santé en France,428,2022-07-12 14:17:26,426,2022-03-29 14:04:51,1,2022-04-07 11:52:06,14918,A quoi ont servi les politiques de santé ?,,Boulogne Billancourt : Berger-Levrault,I 00 DEM,Les indispensables,2021,425,,51,,,,978-2-7013-2157-8,,,"a:3:{s:12:""originalname"";s:15:""capture-209.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMEULEMEESTER R, HENRARD JC, ROUSSILLE B, SIWEK P",0,,,"1519:13, 5565:13",,,"1, 1","1, 1",,14918,14918,14918,,,
,,,,,,,,Oh'ISS,428,2023-10-05 15:38:10,424,2021-11-15 10:05:01,0,2021-11-18 15:57:39,14623,,,Lyon : Ireps Auvergne-Rhône-Alpes,50/155,,2021,,,55,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.07.17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"5564:13, 5567:13, 5568:13, 1519:13, 5566:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14623,14623,14623,362,,
,,,,,,,,Les déterminants socio-économiques freinent toujours l'accès aux soins de santé,426,2022-04-14 12:18:25,429,2021-04-09 13:21:49,0,2021-04-09 13:13:42,14251,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,B 03 01 HAS,,2021,,pp. 3-6,45,,B 03 01 HAS,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/375/"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:11:""educste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HASSAN S, CES S",0,,,"5566:13, 5565:13, 1519:13",(375),,"1, 1, 1","1, 1, 1",0776 - 2623,14251,14251,14251,,,
