﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Lutter contre la maltraitance des personnes âgées,426,2022-12-23 07:55:10,424,2022-12-22 13:35:47,0,2022-12-22 13:32:09,15435,Cinq priorités pour la Décennie des Nations Unies pour le vieillissement en bonne santé (2021-2030),,Genève : OMS,,,2022,24,,37,,,,978-92-4-005732-6,"a:3:{s:4:""link"";s:88:""https://apps.who.int/iris/bitstream/handle/10665/365130/9789240057326-fre.pdf?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:178;}",,"a:3:{s:12:""originalname"";s:25:""9789240057326-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15435,15435,15435,,,
,,,,,,,,L’évaluation de la participation,426,2022-12-07 09:42:05,427,2022-02-09 16:10:29,0,2022-02-11 11:17:46,14815,Principes et recommandations,,Paris : Institut de la concertation et de la participation citoyenne,,Repères,2022,41,,51,,,,,"a:3:{s:4:""link"";s:88:""https://i-cpc.org/document/levaluation-de-la-participation-principes-et-recommandations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:75:""screenshot 2022-02-09 at 16-23-14 icpc_2022_evaluationparticipation pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIHENEUF PY, PERRIN E",0,,,,,,,,,14815,14815,14815,,,360
,,,,,,,,Etat de la pauvreté en France 2021,425,2022-01-19 11:08:21,425,2022-01-07 10:01:09,0,2022-01-07 09:41:57,14734,Faim de dignité,,Paris : Secours Catholique - Caritas France,,,2021,143,,37,,,,,"a:3:{s:4:""link"";s:79:""https://www.secours-catholique.org/sites/scinternet/files/publications/rs21.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:212;}",,"a:3:{s:12:""originalname"";s:16:""sans titre61.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SECOURS CATHOLIQUE - CARITAS FRANCE,0,,,,,,,,,14734,14734,14734,,,359
,,,,,,,,Covid-19 : l'impact sur la santé mentale des jeunes,424,2022-01-03 08:13:52,424,2021-11-22 11:03:39,0,2021-11-22 10:58:59,14646,,,Bruxelles : Yapaka,,,2021,59,,51,,,,,"a:3:{s:4:""link"";s:85:""https://www.yapaka.be/sites/yapaka.be/files/publication/ta-128-ados-sacrifies-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:15:""ta-128-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAES S,0,,,5564:13,(128),,1,1,,14646,14646,14646,,,341
,,,,,,,,Plaidoyer pour la santé,426,2021-11-29 16:09:10,426,2021-07-26 12:34:50,0,2021-09-10 07:26:48,14462,Un guide pratique,,Montréal : Réfips,,Partage,2021,64,,51,,,,,"a:3:{s:4:""link"";s:54:""https://refips.org/publications/ouvrages-de-reference/"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:15:""capture-155.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT S, RESEAU FRANCOPHONE INTERNATIONAL POUR LA PROMOTION DE LA SANTE (REFIPS)",0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,14462,14462,14462,,,
,,,,,,,,Les villes : fabriques de santé ? ; 20 septembre 2019 ; Paris,426,2021-05-31 14:53:38,426,2021-05-28 13:21:54,0,2021-05-28 13:20:29,14362,,,Paris : ESPT,,,,123,,33,,,,,"a:3:{s:4:""link"";s:121:""https://espt.asso.fr/wp-content/uploads/2020/01/ACTES-21e-JNE-ESPT-Paris-sept-2019-Les-Villes-fabriques-de-sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",,"a:3:{s:12:""originalname"";s:15:""capture-140.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ELUS SANTE PUBLIQUE & TERRITOIRES (ESPT), MINISTERE DES SOLIDARITES ET DE LA SANTE, SANTE PUBLIQUE FRANCE (SPF), COMMISSARIAT GENERAL A L'EGALITE DES TERRITOIRES (CGET)",0,,,1519:13,,,1,1,,14362,14362,14362,,,
,,,,,,,,Compétences en politiques publiques pour la santé publique : une revue de la littérature,426,2021-03-17 10:33:03,425,2021-03-11 13:42:19,1,2021-03-11 13:42:06,14178,,,Québec : Centre de collaboration nationale sur les politiques publiques et la santé,,,2021,33,,37,,,,,"a:3:{s:4:""link"";s:240:""http://www.ccnpps.ca/184/Publications.ccnpps?id_article=2095&utm_source=Cyberimpact&utm_medium=email&utm_campaign=En-vedette--Nouvelle-publication-sur-les-competences-en-politiques-publiques-pour-la-sante-publique-et-webinaire-le-24-fevrier"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre2-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMWA NGNE A, MORRISON V",0,,,,,,,,,14178,14178,14178,,,
,,,,,,,,Osez le plaidoyer pour la santé !,426,2022-01-27 09:49:41,425,2021-02-18 09:14:30,0,2021-02-18 09:14:14,14157,Balises pour une démarche communautaire,,Bruxelles : Cultures&Santé,,,2019,79,,51,,,,,"a:3:{s:4:""link"";s:154:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/506-osez-le-plaidoyer-pour-la-sante-balises-pour-une-demarche-communautaire.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:300;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre121.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14157,14157,14157,,,360
,,,,,,,,La fashion santé... des mots pour l'action ?,429,2024-02-06 10:44:25,390,2014-10-27 00:00:00,,2014-10-27 00:00:00,7966,,Horizon pluriel,Rennes : Instance régionale d'education et de promotion de la santé Bretagne,I 00 GUI,,2014,16,,40,,I 00 GUI,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",BDR11791,"a:3:{s:12:""originalname"";s:13:""bdr_11791.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUINGOUAIN G, SOURIMANT M, ARHANT I",1,,,"5566:14, 1519:13",(27),,"1, 1",1,1638-7090,7966,7966,7966,,,
