﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,MiniKit Règles,425,2024-04-19 07:01:03,429,2024-04-15 14:35:21,,1,"Les règles, c'est naturel",2024-04-15 13:25:43,Tours : Fraps-Ireps Centre-Val de Loire,,2021,,,,"a:3:{s:4:""link"";s:52:""https://fraps.centredoc.fr/doc_num.php?explnum_id=85"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:13:""miniregle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION REGIONALE DES ACTEURS EN PROMOTION DE LA SANTE - INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE CENTRE VAL-DE-LOIRE (FRAPS - IREPS),,,,,<p>1 livret ; 8 planches A4 ; 26 cartes info/intox</p>,55,"72, 75",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,16152,,,16152,16152,16152,,,
,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,,1,Version junioR,2023-11-22 14:34:54,Angers : Maison des adolescents du Maine-et-Loire,,2022,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1, 1, 1",<p>66 cartes ; 4 affichettes ; 1 dé ; 1 livret méthodologique ; 1 livret juridique</p>,57,"72, 104",,"1520:13, 1529:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15927,,,15927,15927,15927,,,
,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,,1,,2023-06-22 14:48:55,Paris : Institut national de la jeunesse et de l'éducation populaire,,2023,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:114;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15746,,62 p.,15746,15746,15746,,,
,,,,,,,Toutes et tous égaux,0,2023-04-14 14:11:04,427,2023-04-14 14:11:04,,1,Plan interministériel pour l’égalité entre les femmes et les hommes 2023-2027. Dossier de presse,2023-04-14 13:17:53,"Paris : Ministère chargé de l'égalité entre les femmes et les hommes, de la diversité et de l'égalité des chances",,2023,,,,"a:3:{s:4:""link"";s:232:""https://www.egalite-femmes-hommes.gouv.fr/presentation-du-plan-interministeriel-pour-legalite-entre-les-femmes-et-les-hommes-2023-2027?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20268&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-04-14 at 15-48-30 plan_interministeriel_pour_l---egalite_entre_les_femmes_et_les_hommes_2023-2027_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE CHARGE DE L'EGALITE ENTRE LES FEMMES ET LES HOMMES, DE LA DIVERSITE ET DE L'EGALITE DES CHANCES",0,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,15666,,45 p.,15666,15666,15666,,,
,,,,,,,"Love, Sex & Fun",426,2023-01-11 14:59:22,428,2023-01-10 13:19:04,,1,60 défis pour découvrir l'EVRAS,2023-01-10 13:14:29,Bruxelles : Fcppf,40/457,2020,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"1, 1, 1","<p>1 règle du jeu ; 1 livret pédagogique ; 60 cartes ""action"" ; 1 pâte à modeler</p>",57,"72, 104",,"5565:13, 1519:13, 5568:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15458,,,15458,15458,15458,,,
,,,,,,,Des images pour parler sexualité,429,2023-02-03 13:22:18,428,2023-01-05 10:09:18,,1,,2023-01-05 09:52:09,Paris : Crips Ile-de-France,,2021,,,,"a:3:{s:4:""link"";s:85:""https://www.lecrips-idf.net/boite-outils/animatheque/des-images-pour-parler-sexualite"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:16:""capture66-11.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,,<p>53 images ; 1 guide d'utilisation</p>,55,"72, 73, 104, 77, 82",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,15445,,,15445,15445,15445,363,,
,,,,,,,Handicap mental et vie affective et sexuelle,426,2022-11-24 13:21:28,429,2022-11-23 09:16:57,,0,,2022-11-23 09:01:28,Saint-Maurice : Santé publique France,,2016,,,,"a:3:{s:4:""link"";s:84:""https://www.santepubliquefrance.fr/docs/handicap-mental-et-vie-affective-et-sexuelle"";s:5:""title"";s:0:"""";s:4:""hits"";i:161;}",,"a:3:{s:12:""originalname"";s:40:""16718_la-sante-en-action-436-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SITBON A,0,2270-3624,,"1, 1, 1, 1, 1, 1, 1",,45,,,"5566:13, 5565:13, 5569:13, 5567:13, 1519:13, 1534:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15383,,,15383,15383,15383,,,363
,,,,,,,Ils s’aiment… et plus si affinités !,429,2023-02-03 13:28:20,429,2022-11-21 14:33:06,,1,"Jeu en ligne pour informer les personnes en situation de handicap sur la vie affective, relationnelle et sexuelle",2022-11-21 10:26:12,Didenheim : Association départementale de parents et amis des personnes handicapées mentales Papillons Blancs d'Alsace,,2022,,,,"a:3:{s:4:""link"";s:192:""https://collectifhandicap54.org/2022/08/23/ils-saiment-et-plus-si-affinites-un-jeu-en-ligne-pour-informer-les-personnes-en-situation-de-handicap-sur-la-vie-affective-relationnelle-et-sexuelle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:158;}",,"a:3:{s:12:""originalname"";s:12:""srigamee.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FILLIATREAU I, GAAB FX",0,,,,<p>1 guide d'utilisation&nbsp;</p>,42,77,,,,,,0,,0,,0,,0,,0,,,,,,,,,,,15379,,,15379,15379,15379,363,,
,,,,,,,Liberté. Egalité. Intimité,425,2022-11-18 09:58:33,429,2022-11-16 15:53:46,,1,Personnes handicapées intellectuelles et vie affective et sexuelle,2022-11-16 15:35:05,"Paris ; Union nationale des associations de parents, de personnes handicapées mentales et de leurs amis",,2019,,,,"a:3:{s:4:""link"";s:109:""https://www.unapei.org/publication/livret-personnes-handicapees-intellectuelles-et-vie-affective-et-sexuelle/"";s:5:""title"";s:0:"""";s:4:""hits"";i:156;}",,"a:3:{s:12:""originalname"";s:14:""guidevas-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRISARD C, DEPAUX D",,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15367,2-35001-054-6,53,15367,15367,15367,,,363
,,,,,,,Assurer l’accès aux droits sexuels et reproductifs en temps de crise sanitaire : le Planning familial en mouvement,426,2022-07-20 12:27:54,425,2022-07-18 12:39:25,,0,,2022-07-18 12:30:33,Laxou : Société française de santé publique,,2021,,,,,,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-16.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POREE L, MALFRAY C",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15185,,,15185,15185,15185,,,
