﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Intérêts et limites de l'e-ETP,426,2024-04-23 07:37:14,427,2024-04-19 08:10:04,1,2024-04-19 07:54:37,16163,,Médecine des maladies Métaboliques,Issy-lès-Moulineaux : Elsevier Masson,,,2024,,pp. 21-26,45,,,,,"a:3:{s:4:""link"";s:112:""https://www.sciencedirect.com/science/article/pii/S1957255723002754?ref=pdf_download&fr=RR-9&rr=86458e41ad383664"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:101:""screenshot 2024-04-19 at 09-57-55 intrts et limites de le-etp - 1-s2.0-s1957255723002754-main.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUEMET S,0,,,,18(1),,,,1957-2557,16163,16163,16163,,,
,,,,,,,,Agir sur les fractures numériques en santé auprès des populations vulnérables,428,2023-11-16 14:10:48,427,2023-10-17 14:11:55,1,2023-10-20 08:47:11,15867,,,Aubervilliers : Fédération nationale d'éducation et de promotion de la santé,"E 01 SIZ, E 01 SIZ",D-CoDé Santé,2023,16 p.,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.fnes.fr/actualites-generales/agir-sur-les-fractures-numeriques-en-sante-aupres-des-populations-vulnerables"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:22:""dc_fnum_couverture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIZARET A, VASSIEUX L, COUSIN L",0,,,"1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13",,,"1, 1, 1, 2, 4, 1","1, 1, 1, 1, 1, 1",,15867,15867,15867,,,
,,,,,,,,"Tendez l'oreille, les podcasts débarquent dans le secteur",426,2023-09-20 13:55:57,429,2023-09-18 08:32:02,0,2023-09-18 07:27:47,15819,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/402/"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:18:""es-402-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TERET C, VANNUFFEL S, YVERGNEAUX E",0,,,5566:13,(402),,1,1,0776-2623,15819,15819,15819,,,
,,,,,,,,Écouter pour agir,426,2023-09-01 07:39:04,427,2023-07-17 15:38:06,1,2023-07-17 14:59:01,15778,La participation collective des enfants protégés,,Paris : Observatoire national de la protection de l'enfance,,Sens et repères méthodologiques,2023,111 p.,,51,,,,978-2-494425-04-0,"a:3:{s:4:""link"";s:90:""https://onpe.gouv.fr/actualite/ecouter-pour-agir-participation-collective-enfants-proteges"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:81:""screenshot 2023-07-17 at 17-04-07 ecouter_pour_agir_version_integrale_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISUELA M, GENEST L, PICOT A",0,,,,,,,,,15778,15778,15778,,,
,,,,,,,,L’information jeunesse au quotidien,426,2023-09-01 06:51:25,427,2023-07-17 14:27:20,1,2023-07-17 14:01:42,15776,Des pratiques conditionnées par le type de structure porteuse du label,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:64:""https://injep.fr/publication/linformation-jeunesse-au-quotidien/"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-07-17 at 16-11-36 ias67_info-jeunesse.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VASLIN J,0,,,,(67),,,,2555-1116,15776,15776,15776,,,
,,,,,,,,Une personne sur dix éprouve des difficultés de compréhension de l'information médicale,423,2023-06-14 12:02:16,427,2023-06-08 14:44:38,1,2023-06-08 14:22:49,15725,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/une-personne-sur-dix-eprouve-des-difficultes"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-08 at 16-31-12 er1269.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REY S, LEDUC A, DEBUSSCHE X, RIGAL L, RINGA V, COSTEMALLE V",0,,,,(1269),,,,1146-9129,15725,15725,15725,,,
,,,,,,,,Guide sur la littératie en santé,0,2023-04-19 14:26:23,427,2023-04-19 14:26:23,1,2023-04-19 14:08:22,15673,Favoriser la confiance et l’accès équitable aux soins de santé,,Strasbourg : Conseil de l'Europe,,,2023,72 p.,,51,,,,,"a:3:{s:4:""link"";s:61:""https://www.coe.int/fr/web/bioethics/guide-to-health-literacy"";s:5:""title"";s:0:"""";s:4:""hits"";i:200;}",,"a:3:{s:12:""originalname"";s:40:""guide health literacy-cover-fr-small.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORRESI A, BOZEC L, O'SULLIVAN S",1,,,,,,,,,15673,15673,15673,,,
,,,,,,,,Baromètre du numérique édition 2022,426,2023-03-02 14:04:09,427,2023-03-01 11:25:34,1,2023-03-01 11:02:02,15589,Enquête sur la diffusion des technologies de l’information et de la communication dans la société française,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,313 p.,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.credoc.fr/publications/barometre-du-numerique-edition-2023-rapport"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-03-01 at 12-08-20 sou2023-4873.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERHUET S, BRICE MANSENCAL L, CROUTTE P, FORCADELL E, MILLOT C, MULLER J",0,,,,,,,,,15589,15589,15589,,,
,,,,,,,,"Favoriser la prise de parole, de pouvoir et l’action des populations",426,2023-02-28 13:01:38,424,2023-02-15 12:53:17,0,2023-02-15 12:51:20,15558,Manuel sur la participation sociale à la couverture sanitaire universelle,,Genève : OMS,,,2022,241,,51,,,,978-92-4-006234-4,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/364290/9789240062344-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15558,15558,15558,,,
,,,,,,,,"Rôle d’un centre ressources en prévention, promotion et éducation pour la santé dans le cadre d’une crise sanitaire",426,2022-07-20 12:24:24,425,2022-07-18 11:48:06,0,2022-07-18 11:38:58,15184,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 1023-1032,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2021-6-page-1023.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:220;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-15.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RONDON J, BENKHOUCHA C, CORNEC N",1,,,"5569:13, 5565:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15184,15184,15184,,,
