﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,COVID-19 : répercussions du confinement sur l’activité de délivrance des médicaments en rétrocession,426,2024-04-25 13:58:13,425,2024-04-24 09:46:24,0,2024-04-24 08:49:42,16168,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-51,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:6;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS L, FLANDIN ROFES G, SORLI SC, CESTAC P, PAGES A, EYVRARD F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16168,16168,16168,,,
,,,,,,,,Télétravail : effets sur la santé et les conditions de travail,0,2024-02-22 14:41:00,427,2024-02-22 14:41:00,0,2024-02-22 14:03:53,16098,Revue de la littérature,,"Maisons-Alfort : Agence nationale de sécurité sanitaire de l’alimentation, de l’environnement et du travail",,,2023,192 p.,,51,,,,,"a:3:{s:4:""link"";s:88:""https://www.anses.fr/fr/content/teletravail-poursuivre-recherche-effets-potentiels-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-22 at 15-11-48 ap2021sa0091-anx-rapportcrd.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROQUELAURE Y, CROS F, BODIN J, FADEL M, D'ESCATHA A",0,,,,,,,,,16098,16098,16098,,,
,,,,,,,,"Des stéréotypes de genre encore très ancrés, notamment chez les hommes",0,2024-02-16 14:27:51,427,2024-02-16 14:27:51,1,2024-02-16 13:40:01,16088,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:227:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/des-stereotypes-de-genre-encore-tres-ancres?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n286&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2024-02-16 at 14-41-56 er1294maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAMPS C, PIRUS C",0,,,,(1294),,,,1146-9129,16088,16088,16088,,,
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,État de santé des travailleurs et conséquences professionnelles durant le premier confinement du printemps 2020,0,2023-12-01 10:04:15,427,2023-12-01 10:04:15,1,2023-12-01 09:50:22,15952,Résultats issus de la cohorte Constances et mise en perspective avec les cohortes Coset,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,44 p.,,51,,,,,"a:3:{s:4:""link"";s:267:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/enquetes-etudes/etat-de-sante-des-travailleurs-et-consequences-professionnelles-durant-le-premier-confinement-du-printemps-2020-resultats-issus-de-la-cohorte-con"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:43:""2b43f9892a45-683832_spf00004930-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEOFFROY B, MARCHAND JL, ADELAIDE L",0,,,,,,,,2609-2174,15952,15952,15952,,,
,,,,,,,,Étude des relations complexes entre conditions de télétravail et survenue de lombalgie tenant compte de la symptomatologie dépressive,425,2023-10-20 08:55:25,427,2023-10-19 15:11:45,1,2023-10-19 14:58:27,15872,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,13 p.,,40,,,,,"a:3:{s:4:""link"";s:281:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-liees-au-travail/maladies-a-caractere-professionnel/documents/rapport-synthese/etude-des-relations-complexes-entre-conditions-de-teletravail-et-survenue-de-lombalgie-tenant-compte-de-la-symptomatologie-depressive"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:196:""screenshot 2023-10-19 at 17-05-17 etude des relations complexes entre conditions de teletravail et survenue de lombalgie tenant compte de la symptomatologie depressive - 666302_spf00004700.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUQUET N, MENARD C, BODIN J, ROQUELAURE Y",0,,,,,,,,2609-2174,15872,15872,15872,,,
,,,,,,,,Activité physique et sédentarité de l’enfant et de l’adolescent,426,2023-09-04 14:18:28,424,2023-07-25 13:16:04,0,2023-07-25 13:09:53,15783,Nouvel état des lieux en France. Edition 2022,,Clermont-Ferrand : Observatoire national  de l'activité physique et de la sédentarité,,,,62,,37,,,,,"a:3:{s:4:""link"";s:67:""https://onaps.fr/wp-content/uploads/2022/10/RC_2022-web-vflight.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:81;}",,"a:3:{s:12:""originalname"";s:36:""uploads-2-63d27b6c91fb9700806436.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUBERT S, BOIS J, DEMONTEIX P",1,,,,,,,,,15783,15783,15783,,,
,,,,,,,,Impact de la crise sanitaire liée à la Covid-19 sur l’incidence des cancers en France en 2020 et 2021 : première évaluation à partir des variations temporelles du nombre de patients hospitalisés pour un nouveau cancer,426,2023-09-15 09:37:28,427,2023-07-11 09:33:04,1,2023-07-13 08:51:22,15768,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 205-217,45,,,,,"a:3:{s:4:""link"";s:66:""http://beh.santepubliquefrance.fr/beh/2023/12-13/2023_12-13_2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-11 at 11-25-42 impact de la crise sanitaire liee a la covid-19 sur l---incidence des cancers en france en 2020 et 2021 premiere evaluation a partir des variations temporelles du nombre de patients ---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE MAREC F, REMONTET L, CHATIGNOUX E",1,,,,(12-13),,,,1953-8030,15768,15768,15768,,,
,,,,,,,,Les inégalités sociales et territoriales de santé,425,2023-02-07 13:45:23,424,2023-01-19 07:25:41,1,2023-01-19 07:16:50,15476,L’impact des mesures sanitaires sur les déterminants de santé en période de pandémie COVID-19,Force de FRAPS,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2022,27,,40,,,,,"a:3:{s:4:""link"";s:86:""https://frapscentre.org/wp-content/uploads/2022/10/F2F8_Gestion_Crise_Sanitaire_V5.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-40.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VIEIRA G, VINCIGUERRA A, THIMON J",0,,,,(8),,,,2678-9892,15476,15476,15476,,,362
,,,,,,,,Confinement : des conséquences économiques inégales selon les ménages,426,2023-01-05 10:05:17,427,2023-01-04 15:40:53,0,2023-01-04 15:20:00,15443,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2020,4,,40,,,,,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/4801313"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-01-04 at 16-15-52 ip 1822.indd - ip1822-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIVORD P, SILHOL J, BECK F",1,,,,(1822),,,,0997-3192,15443,15443,15443,,,358
