﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le tabac chauffé est-il un outil de réduction des risques ?,426,2024-02-01 08:46:38,425,2024-01-24 14:29:54,1,2024-01-24 14:19:42,16033,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 61-67,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-61.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THOMAS D,0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16033,16033,16033,,,
,,,,,,,,"Substances psychoactives, usagers et marchés : tendances en 2022",426,2023-12-21 13:30:35,427,2023-12-20 16:12:02,1,2023-12-20 15:28:03,15992,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:145:""https://www.ofdt.fr/publications/collections/tendances/substances-psychoactives-usagers-et-marches-tendances-en-2022-tendances-160-decembre-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-20 at 17-04-19 substances psychoactives usagers et marches tendances en 2022 - eftxcg2dc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(160),,,,1295-6910,15992,15992,15992,,,
,,,,,,,,Les drogues à 17 ans. Analyse de l'enquête ESCAPAD 2022,0,2023-03-17 15:29:50,427,2023-03-17 15:29:50,1,2023-03-17 14:27:36,15634,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/les-drogues-17-ans-analyse-de-lenquete-escapad-2022-tendances-155-mars-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:183;}",,"a:3:{s:12:""originalname"";s:126:""screenshot 2023-03-17 at 15-50-11 les drogues a 17 ans - analyse de l-enquete escapad 2022 - ofdt_tendances_escapad_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, GANDILHON M",1,,,,(155),,,,1295-6910,15634,15634,15634,,,
,,,,,,,,Les usages de cannabis en population adulte en 2021,426,2022-12-21 15:29:57,427,2022-12-20 16:00:14,1,2022-12-20 15:48:28,15432,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.ofdt.fr/publications/collections/tendances/les-usages-de-cannabis-en-population-adulte-en-2021-tendances-n-153-decembre-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2022-12-20 at 16-53-47 les usages de cannabis en population adulte en 2021 - tendances n-- 153 - eftxol2cc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE NEZET O, SPILKA S, LAHAIE E, ANDLER R",0,,,,(153),,,,1295-6910,15432,15432,15432,,,
,,,,,,,,"Drogues et addictions, chiffres clés",426,2023-01-25 09:34:20,427,2022-05-30 14:26:31,1,2022-06-02 11:35:38,15031,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:135:""https://www.ofdt.fr/publications/collections/drogues-et-addictions-chiffres-cles/drogues-et-addictions-chiffres-cles-9eme-edition-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:227;}",,"a:3:{s:12:""originalname"";s:9:""3795.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIRY E, DE L'EPREVIER A",0,,,,,,,,2256-8611,15031,15031,15031,,,
,,,,,,,,Programme européen de formation en matière de prévention,426,2022-04-29 11:32:52,427,2022-04-22 14:22:33,0,2022-04-22 13:45:17,14953,"Un manuel à destination des décideurs politiques, des faiseurs d’opinion et des responsables politiques dans le domaine de la prévention de la consommation de substances fondée sur des données scientifiques",,Lisbonne : OEDT,,,2019,167,,37,,,,978-92-9497-576-8,"a:3:{s:4:""link"";s:85:""https://www.emcdda.europa.eu/system/files/publications/11733/TDMA19001FRN_002_rev.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2022-04-22 at 15-54-22 european prevention curriculum - tdma19001frn_002_rev pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE EUROPEEN DES DROGUES ET DES TOXICOMANIES (OEDT),0,,,,,,,,,14953,14953,14953,,,
,,,,,,,,"ESCAPAD, 20 ans d'observation des usages à l'adolescence",390,2022-03-17 13:32:02,427,2022-03-15 15:19:27,1,2022-03-15 14:59:25,14883,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,60,,37,,,,979-10-92728-52-1,"a:3:{s:4:""link"";s:118:""https://www.ofdt.fr/publications/collections/rapports/thema/escapad-20-ans-dobservation-des-usages-ladolescence-thema/"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-03-15 at 16-04-03 epfxmg2c3 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDILHON M, JANSSEN E, LE NEZET O",1,,,,,,,,,14883,14883,14883,,,
,,,,,,,,"Usages d’alcool, de tabac et de cannabis chez les élèves de 3e en 2021",426,2023-02-01 14:37:21,427,2022-01-21 15:04:43,1,2022-01-28 09:24:57,14762,Premiers résultats de l’enquête EnCLASS menée auprès de 2 000 collégiens,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,3,,40,,,,,"a:3:{s:4:""link"";s:158:""https://www.ofdt.fr/publications/collections/tendances/usages-dalcool-de-tabac-et-de-cannabis-chez-les-eleves-de-3supesup-en-2021-tendances-148-decembre-2021/"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-01-21 at 15-58-00 eftxss2bc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPILKA S, PHILIPPON A, LE NEZET O",1,,,,(148),,,,1295-6910,14762,14762,14762,,,
,,,,,,,,Les médecins généralistes face aux conduites addictives de leurs patients,426,2021-07-23 08:15:11,427,2021-07-22 15:02:12,1,2021-07-22 14:45:11,14454,Résultats du Panel d’observation des pratiques et conditions d’exercice en médecine générale,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2021,47 p.,,34,,,,,"a:3:{s:4:""link"";s:119:""https://www.orspaysdelaloire.com/publications/les-medecins-generalistes-face-aux-conduites-addictives-de-leurs-patients"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",,"a:3:{s:12:""originalname"";s:27:""2021_couv_panel_mg_dd80.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVID S, BUYCK JF, METTEN MA",0,,,,(80),,,,2495-120X,14454,14454,14454,,,
,,,,,,,,Tabac : comprendre la dépendance pour agir,425,2020-08-25 11:18:37,390,2004-04-15 00:00:00,,2019-09-11 13:29:50,4084,Synthèse et recommandations,,Paris : Institut national de la santé et de la recherche médicale,"R.01.03.A.ABR, R.01.03.A.ABR, R.01.03.A.ABR, R.01.03.A.ABR",,2004,37,,37,25,R.01.01,,,,,"a:3:{s:12:""originalname"";s:23:""2020-08-25_11.11.29.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),,,,"1519:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4083, BIB04799, BIB04799, BIB04799, BIB04799","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4084,4084,4084,,,
