﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Perception des freins et facilitateurs de la continuité des soins délivrés aux migrants précaires en médecine générale,426,2023-11-17 09:07:10,423,2023-11-15 14:12:57,1,2023-11-15 13:42:43,15912,,Santé publique,Laxou : Société française de santé publique,,,2023,pp. 171-181,,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2023-2-page-171.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROMEY A, VAYSSE M, JOUAULT C, LETRILLIART L",0,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15912,15912,15912,,,
,,,,,,,,"Contextes, motivations et régulation du jeu vidéo chez les adolescents",426,2022-09-30 13:44:22,427,2022-09-28 14:37:51,1,2022-09-28 14:19:35,15277,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2022,19,,51,,,,979-10-92728-57-6,"a:3:{s:4:""link"";s:139:""https://www.ofdt.fr/publications/collections/notes/contextes-motivations-et-regulations-du-jeu-video-chez-les-adolescents-note-de-synthese/"";s:5:""title"";s:0:"""";s:4:""hits"";i:192;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-09-28 at 16-24-29 eisxcm2c7 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUTATAYI C, NEYBOURGER P, PHILIPPON A, GUILBAUD F",0,,,,,,,,,15277,15277,15277,,,
,,,,,,,,Besoins éducatifs en santé en Appartement de Coordination Thérapeutique,426,2022-09-22 13:37:06,425,2022-09-21 12:07:04,0,2022-09-21 11:58:19,15248,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 9-19,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_221.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCHAND C, COMMUNIER A, MAURICE A",1,,,"5569:13, 5567:13, 1519:13, 5565:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15248,15248,15248,,,
,,,,,,,,Baromètre de suivi de la pauvreté et l’exclusion sociale du CNLE,424,2023-01-31 09:40:33,427,2022-06-10 14:37:54,1,2022-06-17 08:59:31,15064,Synthèse des résultats définitifs de l’étude de faisabilité,,Paris : CNLE,,,2022,16,,37,,,,,"a:3:{s:4:""link"";s:141:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/barometre-de-suivi-de-la-pauvrete-et-l-exclusion-sociale-du-cnle"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",,"a:3:{s:12:""originalname"";s:23:""couv-barometre-cnle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DES POLITIQUES DE LUTTE CONTRE LA PAUVRETE ET L'EXCLUSION SOCIALE (CNLE),0,,,,,,,,,15064,15064,15064,,,359
,,,,,,,,Attitudes des fumeurs en période de crise sanitaire liée à la Covid-19 : synthèse d'études qualitatives et quantitatives,426,2022-06-09 14:14:17,427,2022-06-07 09:50:58,1,2022-06-07 09:29:23,15051,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2022,29,,37,,,,979-10-289-0781-5,"a:3:{s:4:""link"";s:265:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/enquetes-etudes/attitudes-des-fumeurs-en-periode-de-crise-sanitaire-liee-a-la-covid-19-synthese-d-etudes-qualitatives-et-quantitatives"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",,"a:3:{s:12:""originalname"";s:30:""517922_spf00003824-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARTOUX C, GUIGNARD R, QUATREMERE G, ANDLER R, PASQUEREAU A, NGUYEN THANH V",0,,,,,,,,,15051,15051,15051,,,
,,,,,,,,Sport sur ordonnance : de la prescription à l’engagement des bénéficiaires atteints d’une maladie chronique,426,2021-10-14 09:45:35,425,2021-10-04 13:58:13,1,2021-10-04 13:22:37,14539,,Santé publique,Laxou : Société française de santé publique,"M LUT, M 00 LUT",,2021,,pp. 221-231,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_212_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUTRAT F, GASPARINI W",0,,,"5569:13, 5565:13, 5566:13, 5564:13, 5568:13, 1519:13, 5567:13, 1520:13",33(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14539,14539,14539,,,
,,,,,,,,2020 Standards for Health Promoting Hospitals and Health Services,426,2021-09-30 13:30:01,424,2021-09-27 13:35:45,0,2021-09-27 13:02:52,14525,Translation in French by RESPADD,,Hamburg :  International HPH Network,,,2020,20,,51,,,,,"a:3:{s:4:""link"";s:79:""https://www.hphnet.org/wp-content/uploads/2021/06/French-2020-HPH-Standards.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",,"a:3:{s:12:""originalname"";s:15:""capture-176.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INTERNATIONAL NETWORK OF HEALTH PROMOTING HOSPITALS AND HEALTH SERVICES,0,,,5564:13,,,1,1,,14525,14525,14525,,,
,,,,,,,,Etat des lieux des actions Nutrition en Grand Est 2018-2019 et recommandations au PRNS Grand Est,0,2021-07-08 14:33:17,427,2021-07-08 14:33:17,0,2021-07-08 13:59:33,14432,,,Laxou : Ireps Grand Est,,,2020,85 p.,,37,,,,,"a:3:{s:4:""link"";s:168:""https://www.ireps-grandest.fr/index.php/toutes-les-actualites/item/1045-etat-des-lieux-des-actions-nutrition-en-grand-est-2018-2019-et-recommandations-au-prns-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",,"a:3:{s:12:""originalname"";s:11:""edl_nut.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,,,,,,,14432,14432,14432,,,
,,,,,,,,Éducation du patient et « rapport à soi » après un cancer du sein,426,2021-03-17 14:57:02,425,2021-03-15 12:55:05,0,2021-03-15 12:54:43,14193,,Santé publique,Laxou : Société française de santé publique,,,2020,,pp. 291-300,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_204_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINO JC,0,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5567:13, 5564:13",32(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14193,14193,14193,,,
,,,,,,,,Un exemple d'évaluation participative et négociée : La biennale. Ensemble pour la santé,426,2023-01-06 11:20:10,390,2019-03-06 00:00:00,,2019-03-06 00:00:00,8780,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,I 07 00 GEO,,2019,,,40,,,,,"a:3:{s:4:""link"";s:144:""http://educationsante.be/article/un-exemple-devaluation-participative-et-negociee-la-biennale-ensemble-pour-la-sante-samen-voor-gezondheid-2017/"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",BDR13928,"a:3:{s:12:""originalname"";s:16:""image_web_2.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEORGIN E, VANDOORNE C",,,,5566:14,353,,1,,,8780,8780,8780,,,
