﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Aider à exprimer et à entendre le consentement,428,2023-11-16 13:50:26,426,2023-09-14 15:26:33,,1,Séances de sensibilisation auprès d'adolescents,2023-10-06 10:21:23,Saint-Maurice : CRIAVS Ile-de-France,"K 02 03 CRA, K 02 03 CRA",2023,,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/brochure/aider-a-exprimer-et-a-entendre-le-consentement"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:16:""capture66-38.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES POUR INTERVENANTS AUPRES D'AUTEURS DE VIOLENCES SEXUELLES ILE-DE-FRANCE (CRIAVS),0,,,"1, 1, 1, 1",<p>39 p.</p>,51,"72, 104",,"5566:13, 5565:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",15814,,,15814,15814,15814,,,
,,,,,,,Comment mobiliser un public de séniors à une action de prévention ?,423,2023-03-24 10:52:49,427,2023-03-17 10:09:48,,0,Un ensemble de freins et de leviers illustrés et détaillés pour guider les professionnels dans la mise en place de leurs actions pour le bien vieillir,2023-03-17 09:46:20,Lyon : Métropole de Lyon,,2021,,,,"a:3:{s:4:""link"";s:86:""https://bienvivrechezsoi.grandlyon.com/app/uploads/2023/02/Guidemobilisation_web-3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-03-17 at 10-55-17 guidemobilisation_web-3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SURREL M, POULIN E, CONSTANT C",0,,,1,,51,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,15632,,61 p.,15632,15632,15632,,,
,,,,,,,Référentiel ETP Endométriose,426,2023-03-02 11:25:36,427,2023-02-24 15:23:51,,1,Pour développer l’éducation thérapeutique des patientes vivant avec une endométriose,2023-02-24 15:06:18,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,2022,,,,"a:3:{s:4:""link"";s:183:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/un-referentiel-pour-developper-leducation-therapeutique-des-patientes-vivant-avec-une-endometriose"";s:5:""title"";s:0:"""";s:4:""hits"";i:164;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-63c510457b2b3514110945.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SONNIER P, MARCHAIS S",0,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,15578,,19 p.,15578,15578,15578,,,
,,,,,,,Kit RunDIABETE,425,2023-01-25 09:16:55,425,2022-12-15 15:35:59,,0,,2022-12-15 14:58:45,Sainte-Clotilde : Unité régionale de coordination et d'appui à l'éducation thérapeutique du patient de la Réunion,,2022,,,,"a:3:{s:4:""link"";s:44:""https://www.etp-lareunion.re/kit-rundiabete/"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:19:""bop_8770_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNITE REGIONALE DE COORDINATION ET D'APPUI  A L'EDUCATION THERAPEUTIQUE DU PATIENT DE  LA REUNION,0,,,1,"<p>1 BEP initial de 15 p ; 1 étoile de compétences ; 1 BEP final de 5 p. ; 4 déroulés de séance (Comprendre son diabète, ses complications et les facteurs de risque cardio-vasculaire, suivi et surveillance du diabète, alimentation et activité physique) ; 9 cartes vertes Mots-clés du diabète ; 10 cartes rouges Facteurs de risque ; 9 cartes oranges Complication ; 4 fiches situations ; 2 exemplaires de 3 planches antomiques complication et surveillance du diabète ; 1 livret Suivi et surveillance du diabète ; 1 fiche ""thermomètre HbA1c"" ; 1 livret soins des pieds ; 10 cartes violettes hypoglycémie ; 4 fiches évaluation de séance ; 74 cartes aliments ; 1 affiche manger, bouger, c'est la santé ; 6 fiches ""assiette"" ; 13 cartes activités physiques ; 1 livret activité physique ; 1 fiche situation activité physique&nbsp;</p>",55,"72, 73, 104, 351",,5568:13,0,,,0,,0,,0,,0,,0,,,,0,,,,,,1,15430,,,15430,15430,15430,342,,
,,,,,,,TechDan Visio : Techniques d'animation en éducation pour la santé et éducation du patient pour les séances en visioconférence,425,2023-01-25 09:08:28,425,2022-04-04 14:38:20,,1,,2022-04-04 13:07:40,Marseille : Comité régional d'éducation pour la santé Provence-Alpes Côte d'Azur,,2022,,,,"a:3:{s:4:""link"";s:154:""http://www.cres-paca.org/a/1205/nouveau-un-techniques-d-animation-en-education-pour-la-sante-et-education-du-patient-pour-les-seances-en-visioconference-/"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:33:""vign_vignette-techdan.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBERO N, FERRER M, SAUGERON B, SONNIER P",0,,,"1, 1",,51,,,"5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14931,,19,14931,14931,14931,342,,
,,,,,,,L'ETP à distance. Guide d'aide à la mise en oeuvre de séances d'éducation thérapeutique à distance,425,2023-01-25 09:05:15,425,2022-03-16 14:59:41,,0,,2022-03-16 14:58:37,Collectif ETP en région Auvergne-Rhône-Alpes,,2021,,,,"a:3:{s:4:""link"";s:38:""https://www.ephora.fr/ind/m.asp?id=593"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",,"a:3:{s:12:""originalname"";s:16:""sans titre89.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLECTIF ETP EN REGION AUVERGNE-RHONE-ALPES,0,,,1,,51,,,5568:13,,,,,,,,,,,,,,,,,,,,,,1,14889,,33,14889,14889,14889,,,342
,,,,,,,Réussir la participation de toutes et tous,426,2022-12-07 10:00:34,427,2022-01-25 16:53:43,,0,Petit guide pratique pour agir,2022-01-28 10:39:14,Montreuil : ATD Quart Monde,,2021,,,,"a:3:{s:4:""link"";s:104:""https://www.atd-quartmonde.fr/reussir-la-participation-de-toutes-et-tous-petit-guide-pratique-pour-agir/"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",,"a:3:{s:12:""originalname"";s:37:""2021_livret-participation_bd_couv.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ATD QUART MONDE,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14770,,51,14770,14770,14770,360,,
,,,,,,,Retour d’expérience sur la mise en œuvre d’une action départementale d’activité physique pour les seniors,426,2022-02-04 10:49:58,427,2022-01-21 15:47:50,,0,,2022-01-28 09:43:56,Laxou : Société française de santé publique,,2019,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2019-1-page-53.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:339;}",,"a:3:{s:12:""originalname"";s:17:""spub_191_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERRE N, RACINE AN, FUENTE D",1,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5568:13, 5565:13, 5566:13, 1520:13, 1519:13, 5567:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",14764,,,14764,14764,14764,,,
,,,,,,,Jeux à thème de Thiagi,425,2021-10-22 09:18:18,427,2021-10-19 13:17:56,,0,42 activités interactives pour la formation,2021-10-19 12:51:03,Paris : Eyrolles,,2017,,,,,,"a:3:{s:12:""originalname"";s:31:""9782212552355_internet_w290.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOURST B, THIAGARAJAN S",0,,,1,,51,,,1520:13,,,,,,,,,,,,,,,,,,,,,,1,14579,978-2-212-55235-5,420,14579,14579,14579,,,
,,,,,,,Glossaire de l'éducation thérapeutique du patient,427,2022-01-04 15:10:31,426,2021-07-29 10:02:30,,0,,2021-09-13 09:59:13,Strasbourg : Espace Ressources en ETP Grand Est,,2021,,,,"a:3:{s:4:""link"";s:69:""https://www.etp-grandest.org/wp-content/uploads/2021/06/Glossaire.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",,"a:3:{s:12:""originalname"";s:15:""capture-163.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE GRAND EST (ARS), ESPACE RESSOURCES EN ETP GRAND EST",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14470,,15,14470,14470,14470,,342,
