﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les établissements de santé en 2021,426,2023-09-27 13:42:31,427,2023-09-27 09:44:06,0,2023-09-27 09:31:24,15837,,Les dossiers de la DREES,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,78 p.,,40,,,,,"a:3:{s:4:""link"";s:223:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/les-dossiers-de-la-drees/les-etablissements-de-sante-en-2021?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20276&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:94:""screenshot 2023-09-27 at 11-34-23 les etablissements de sante en 2021 - dd111maj010823.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOUTLEMONDE F,0,,,,(111),,,,2495-120X,15837,15837,15837,,,
,,,,,,,,Rapport fait au nom de la commission d'enquête sur la situation de l'hôpital et le système de santé en France,426,2023-06-09 10:17:42,423,2023-06-08 11:17:37,0,2023-06-08 11:02:17,15721,,,Paris : Sénat,,,2022,313,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.senat.fr/notice-rapport/2021/r21-587-1-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:16:""sans titre27.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOMIER B, DEROCHE C",0,,,,,,,,,15721,15721,15721,,,
,,,,,,,,Les établissements de santé,425,2023-01-13 09:24:49,427,2023-01-09 13:07:51,0,2023-01-09 12:51:23,15452,Edition 2022,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,228,,51,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-documents-de-reference-communique-de-presse/panoramas-de-la-drees/les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-01-09 at 13-49-30 es2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUTLEMONDE F, BOISGUERIN B, BARATON M",1,,,,,,,,,15452,15452,15452,,,
,,,,,,,,"Les soins primaires face à la COVID-19 : une comparaison Belgique, France, Québec et Suisse",426,2022-07-07 11:52:33,425,2022-07-06 13:03:19,0,2022-07-06 12:55:03,15146,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 991-995,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-6-page-991.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-13.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGUEIL Y, BRETON M, COHIDON C",1,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13",33(6),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15146,15146,15146,,,
,,,,,,,,Les soins primaires face à l'épidémie de Covid-19. Entre affaiblissement et renforcement des dynamiques de coordination territoriale,425,2022-07-01 09:39:10,427,2022-06-27 15:15:20,0,2022-06-27 15:05:05,15106,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.irdes.fr/recherche/2021/qes-260-les-soins-primaires-face-a-l-epidemie-de-covid-19.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:16:""qes260-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOURNIER C, MICHEL L, MORIZE N",1,,,,(260),,,,1283-4769,15106,15106,15106,,,
,,,,,,,,Prendre soin des professionnels de santé,429,2021-07-15 09:00:40,424,2021-06-23 13:12:53,0,2021-06-23 13:10:16,14414,,Actualité et dossier en santé publique,Paris : La documentation Française,F 04 00 DUA,,2020,,pp. 10-60,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1171"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",,"a:3:{s:12:""originalname"";s:14:""adsp-110-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUARTE AP, SIBE M",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 1520:13, 5568:13, 5565:13",(110),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14414,14414,14414,,,
,,,,,,,,Groupements hospitaliers de territoire (GHT) et santé publique,423,2022-01-13 14:30:24,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11336,"""Saisir la chance pour passer du parcours de soins au parcours de santé""",,Paris : HCSP,"F.03.01.HAU, F.03.01.HAU",,2017,52 p.,,37,"Bib., annexes",F.03.01.HAU,,,"a:3:{s:4:""link"";s:90:""http://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspr20170313_ghtetsantepublique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BIB19425,"a:3:{s:12:""originalname"";s:27:""consulter-le-document-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,"5568:14, 5564:14",,"BIB19425, BIB19425","1, 1","1, 1",,11336,11336,11336,,,
,,,,,,,,Guide CISS du représentant des usagers du système de santé,427,2020-09-01 08:55:52,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11604,,,Paris : CISS,F.06.00.BRU,,2011,236 p.,,51,"Tabl., ill. en coul., graph., annexes, abréviations, sigles, acronymes",F.06.00.BRU,,,"a:3:{s:4:""link"";s:53:""http://www.unaf.fr/IMG/pdf/110101_GuideCissRu2011.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:307;}",BIB09638,"a:3:{s:12:""originalname"";s:20:""guide-sante-ciss.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUN N, DOUSSOT-LAYNAUD C-A, FERNANDEZ-CURIEL S",1,,,5568:14,,BIB09638,1,1,,11604,11604,11604,,,
,,,,,,,,Les parcours des personnes en psychiatrie et santé mentale,427,2021-02-04 13:17:24,390,2019-01-01 00:00:00,0,2019-01-01 00:00:00,10571,Première approche,,Paris : Agence Nationale d’appui à la performance des établissements de santé et médico-sociaux,T.07.00.POI,Anticiper et comprendre,2015,24 p.,,37,"Graph., bib.",T.07.00.POI,,,"a:3:{s:4:""link"";s:207:""http://www.anap.fr/fileadmin/user_upload/outils_et_publications/Publications/Accompagner_le_secteur_medico-social/Organisation/Sante_mentale/Parcours_personnes_psychiatrie_sante_mentale_Premiere_approche.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:246;}",BIB17016,"a:3:{s:12:""originalname"";s:92:""screenshot_2021-02-04-parcours_personnes_psychiatrie_sante_mentale_premiere_approche-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POISSON MA, TAJAHMADY A, VALON L, SERVAN B, PROULT E",0,,,5567:14,,BIB17016,1,1,,10571,10571,10571,,,
