﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,« Décoder la santé » : comprendre les fake news pour vérifier l’information en santé,426,2023-12-21 13:38:54,425,2023-12-20 13:54:07,0,2023-12-20 13:53:11,15991,« Fake news et santé : agir avec les jeunes en faveur de l’esprit critique »,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2022,39,,51,,,,,"a:3:{s:4:""link"";s:93:""https://decodelasante.be/wp-content/uploads/2022/05/decodelasante_synthesedelalitterature.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:18:""sans titre52-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOULENGE O, DOUMONT D, AUJOULAT I",0,,,,,,,,,15991,15991,15991,,,
,,,,,,,,Comment promouvoir la participation dans les projets de promotion de la santé ? Les facteurs clés selon les professionnels,426,2023-12-21 10:30:11,425,2023-12-20 13:16:33,0,2023-12-20 13:11:11,15990,,Revue d'épidémiologie et de santé publique,Issy-lès-Moulineaux : Elsevier Masson,,,2022,,pp. 147-155,45,,,,,"a:3:{s:4:""link"";s:71:""https://www.sciencedirect.com/science/article/abs/pii/S0398762022003625"";s:5:""title"";s:0:"""";s:4:""hits"";i:171;}",,"a:3:{s:12:""originalname"";s:36:""1-s2.0-s0398762022x00072-cov150h.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROMERO PORTIER C, DARLINGTON E",0,,,,70(4),,,,0398-7620,15990,15990,15990,,,
,,,,,,,,Enquête nationale sur la pratique d’activités physiques et la sédentarité des adultes en situation de handicap vivant à domicile en France,423,2023-11-16 15:05:02,422,2023-11-14 09:38:34,0,2023-11-14 09:36:31,15900,,,Clermont-Ferrand : Observatoire national de l'activité physique et de la sédentarité,,,2023,49,,37,,,,,"a:3:{s:4:""link"";s:98:""https://onaps.fr/pratiques-dactivites-physiques-et-sportives-des-adultes-en-situation-de-handicap/"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 104113.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS), FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE (FNORS)",,,,,,,,,,15900,15900,15900,,,
,,,,,,,,Découvrir la prise de décision partagée (PDP),425,2023-10-06 12:40:52,429,2023-10-03 10:21:14,1,2023-10-03 09:38:14,15847,,,Cergy : CoordoETP 95,,Fiche mémo : 3,2023,,,51,,,,,"a:3:{s:4:""link"";s:55:""http://www.coordetp95.fr/la-prise-de-decision-partagee/"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 144012.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAUVIN F, BRITO C, PEYR O",,,,,,,,,,15847,15847,15847,,,
,,,,,,,,Accompagner la personne dans le changement de ses comportements d’activité physique lors de séances d’ETP,426,2023-09-27 10:08:03,429,2023-09-27 09:28:44,1,2023-09-27 08:30:13,15835,,Les fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:142:""https://www.cres-paca.org/education-therapeutique-du-patient-1/innovation-et-communication/les-fiches-synthep-synthese-en-education-du-patient"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:10:""ap etp.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","D’ARRIPE LONGUEVILLE F, FOURNIER M, HAYOTTE M, NOEL RACINE A, SAUGERON B, SONNIER P",0,,,,(6),,,,,15835,15835,15835,,,
,,,,,,,,HPV : les enjeux du déploiement de la vaccination,426,2023-07-10 10:10:59,426,2023-07-10 09:47:28,1,2023-07-10 09:45:33,15764,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/36172/14919?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:142;}",,"a:3:{s:12:""originalname"";s:16:""capture66-34.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5569:13, 5568:13",(66),,"1, 1, 1","1, 1, 1",1628-2884,15764,15764,15764,,,
,,,,,,,,TABACAP,426,2023-01-19 13:31:49,424,2023-01-19 08:41:58,0,2023-01-19 08:29:21,15477,Prévention du tabagisme auprès des personnes en situation de handicap par le développement des compétences psychosociales,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2020,59,,34,,,,,"a:3:{s:4:""link"";s:98:""https://ireps-bfc.org/sites/ireps-bfc.org/files/dossier_documentaire_tabacap_ireps_bfc_2019-v7.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:20:""bib_26576_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANDON A,0,,,,,,,,,15477,15477,15477,,,
,,,,,,,,Communication environnementale et du développement durable : inciter au changement du comportement par des nudges ?,426,2022-12-07 16:00:25,427,2022-12-05 13:39:59,0,2022-12-05 13:24:45,15407,,,Marseille : Métropole Aix-Marseille Provence,,,2021,,,51,,,,,"a:3:{s:4:""link"";s:47:""https://hal.archives-ouvertes.fr/hal-03254497v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:13:""capture66.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VELMURADOVA M,0,,,,,,,,,15407,15407,15407,,,
,,,,,,,,L’action municipale pour créer des environnements favorables à la santé et à la qualité de vie,426,2023-01-06 10:32:59,422,2022-11-29 16:16:14,0,2022-11-30 10:42:43,15399,Un cadre d'analyse systémique,,Québec : Institut national de santé publique du Québec,,,2022,78,,37,,,,978-2-550-92457-9,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3262"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 171104.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE J, GERVAIS MJ, ROBITAILLE E, COUTURE MENARD ME",,,,,,,,,,15399,15399,15399,,,
