﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-15 12:36:19,422,2024-03-11 15:42:16,,1,Volume 2,2024-03-11 15:37:05,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/56436/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:16:""capture666-9.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1, 1",<p>120 p.</p>,51,"75, 74, 83",,"5567:13, 1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16120,,,16120,16120,16120,,,
,,,,,,,Éducation thérapeutique des patients : vers une médecine plus humaniste,425,2023-12-01 09:58:35,427,2023-11-24 15:54:32,,0,,2023-11-24 15:37:09,Chêne-Bourg : Médecine & Hygiène,,2023,,,,"a:3:{s:4:""link"";s:146:""https://www.revmed.ch/revue-medicale-suisse/2023/revue-medicale-suisse-845-2/education-therapeutique-des-patients-vers-une-medecine-plus-humaniste"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-24 at 16-41-29 rms_845-2_1887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOLAY A, CORREIA J, PATAKY Z, GIORDAN A, ASSAL JP",0,1660-9379,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15937,,,15937,15937,15937,,,
,,,,,,,Concertation des démarches communautaires en santé en région Bruxelloise,425,2023-12-01 09:40:59,427,2023-11-24 15:29:07,,0,Concepts. Repères méthodologiques. Mise en œuvre. 2021-20233,2023-11-24 14:24:02,Bruxelles : Fédération bruxelloise de promotion de la santé,,,,,,"a:3:{s:4:""link"";s:142:""https://www.fbpsante.brussels/demarche-communautaire/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:120:""fbps-concertation-demarches-communautaires-en-promtion-de-la-sante-scaled-qb8ec6d100fthq0g58adhq94pfduvue9x8mv8pnq9c.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEJOU F, MICHEL N, BANTUELLE M, VANKELEGOM B, NEGREL F",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15936,,44,15936,15936,15936,,,
,,,,,,,Accompagner le développement des compétences psychosociales des 0-6 ans,426,2023-09-01 08:50:58,427,2023-07-19 13:27:09,,1,Focus sur les compétences émotionnelles,2023-07-19 13:04:16,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,2023,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2000"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-07-19 at 15-08-24 synthese_cps_2023_v04_pages-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASSET A, GAIME E",0,,,"1, 1, 1, 1, 1",,51,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",15780,,14 p.,15780,15780,15780,,,
,,,,,,,Promouvoir la santé psychique des enfants de 0 à 4 ans,427,2022-11-25 15:46:10,427,2022-11-25 15:45:31,,1,Cahier de référence pour les professionnel·le·s,2022-11-25 15:23:02,Lausanne : Coordination romande des associations d'action pour la santé psychique,,2022,,,,"a:3:{s:4:""link"";s:131:""https://www.santepsy.ch/fr/actualites/sante-mentale-des-enfants-de-0-a-4-ans--un-cahier-de-reference-pour-les-professionnelles-1527"";s:5:""title"";s:0:"""";s:4:""hits"";i:163;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2022-11-25 at 16-34-56 1 -santepsy_cahier_digital_def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DUBATH V,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15391,,86,15391,15391,15391,,,
,,,,,,,Le sentiment d’isolement et la baisse du moral des retraités pendant la crise sanitaire,425,2022-06-30 11:40:57,427,2022-06-24 14:56:56,,1,,2022-06-24 14:39:31,Aubervilliers : Institut national d'études démographiques,,2022,,,,"a:3:{s:4:""link"";s:85:""https://www.cairn.info/revue-population-et-societes-2022-5-page-1.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-06-24 at 16-51-08 le sentiment d-isolement et la baisse du moral des retraites pendant la crise sanitaire ----.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NOWIK L, DHUOT R",0,0184-7783,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15097,,4,15097,15097,15097,,,
,,,,,,,Evaluer les besoins des femmes enceintes : une étude-pilote du dispositif Ariane,428,2022-03-22 10:02:58,425,2022-03-09 12:57:05,,0,,2022-03-09 12:32:52,Laxou : Société française de santé publique,"K 03 03 SAI, K 00 SAI",2021,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAIAS T, MORCH CM, COMTOIS J, GIRARD I, BODARD J, GERHARD JL",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 1519:13, 1520:13, 5564:13, 5566:13, 5565:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",14857,,,14857,14857,14857,,,
,,,,,,,L'empathie C vous !,426,2021-11-17 16:05:09,426,2021-11-12 14:26:53,,0,,2021-11-12 14:26:01,Mont Saint Guibert : Item Evolution,,,,,,,,"a:3:{s:12:""originalname"";s:15:""capture-187.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARICHAL E, LECLOUX C",0,,,"1, 1, 1, 1",,51,"72, 73, 75, 104, 78, 351, 79",,"1519:13, 1534:13, 1520:13, 5567:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",14617,,,14617,14617,14617,,,
,,,,,,,L'expression des besoins,426,2022-01-31 11:06:32,390,2016-09-14 00:00:00,,0,,2019-06-28 08:53:49,Bruxelles : Fédération des centres pluralistes de planning familial,"B 00 01 FCP, 40/266B, B.04.01.EXP, B.04.01.EXP, B.04.01.EXP",2013,,,,,BDR13007,"a:3:{s:12:""originalname"";s:22:""expression_besoins.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL,,,"BOP07192, BOP07192, BOP07192, SIL_5522, SIL_5522","1, 1, 1, 1, 1, 1, 1, 1, 1, 1","<p>70 cartes ""besoins"" ; 23 cartes ""repères théoriques et propositions d'utilisation""</p>",57,"72, 73, 75, 104, 79",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 1519:13, 1520:13, 5569:13, 1534:13, 1529:13",,,,,,,,,,,,,,,,,,,,,,"0, 1, 1, 1, 1, 1, 1, 1, 1",10299,,,10299,10299,10299,344,,
,,,,,,,Handicap : si on parlait vie sexuelle ?,428,2022-11-15 10:11:21,390,2019-01-01 00:00:00,,,"Vie affective et sexuelle des personnes en situation de handicap. Approches théoriques, repères et outils",2019-01-01 00:00:00,Marseille : CREAI PACA,"K.04.03.HAN, K.04.03.HAN, K.04.03.HAN",2013,Bib.,K.04.03.HAN,,,BIB16832,"a:3:{s:12:""originalname"";s:12:""index-13.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VILLE DE MARSEILLE, CENTRES REGIONAUX D’ETUDES, D'ACTIONS ET D'INFORMATIONS EN FAVEUR DES PERSONNES EN SITUATION DE VULNERABILITES (CREAI)",0,,"BIB16832, BIB16832, BIB16832","1, 1, 1",,33,,,"5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",11543,,102 p.,11543,11543,11543,,,
