﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les taux de personnes vaccinées et non vaccinées contre le Covid-19 en France,426,2022-11-10 10:49:30,427,2022-11-08 15:34:31,1,2022-11-08 14:32:08,15347,Comparaison des indicateurs en open data et tentative d’estimation,DREES Méthodes,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,19,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/drees-methodes/les-taux-de-personnes-vaccinees-et-non-vaccinees"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2022-11-08 at 16-07-28 les taux de personnes vaccinees et non vaccinees contre le covid-19 en france - dm5 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEAY C, HAUGOMAT T, KHAOUA H, SUAREZ CASTILLO M, GAINI M",0,,,,(5),,,,2495-120X,15347,15347,15347,,,
,,,,,,,,Recours à la vaccination contre le Covid- 19 : de fortes disparités sociales,425,2022-03-10 15:26:41,427,2022-03-03 15:40:26,1,2022-03-03 15:22:11,14835,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/recours-la-vaccination-contre-le-covid-19-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2022-03-03 at 16-30-11 er1222 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAJOS N, COSTEMALLE V, LEBLANC S",1,,,,(1222),,,,1146-9129,14835,14835,14835,,,358
,,,,,,,,Couverture vaccinale contre la Covid-19 et impact sur la dynamique de l'épidémie,426,2022-01-20 13:38:00,427,2022-01-18 11:46:01,0,2022-01-18 11:30:44,14748,,Bulletin épidémiologique hebdomadaire Covid-19,Saint-Maurice : Santé publique France,,,2021,13,,40,,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_12/pdf/2021_Cov_12.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2022-01-18 at 12-37-12 2021_cov_12 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAUX S, BLONDEL C, PLATON J",1,,,,(12),,,,1953-8030,14748,14748,14748,,,
,,,,,,,,L’entrevue motivationnelle : un outil particulièrement efficace pour atténuer la réticence à la vaccination,425,2021-05-21 11:29:17,427,2021-05-12 15:14:06,0,2021-05-12 14:57:08,14329,,Relevé des maladies transmissibles au Canada,Ottawa : Agence de la santé publique du Canada,,,2020,,pp. 104-109,45,,,,,"a:3:{s:4:""link"";s:210:""https://www.canada.ca/fr/sante-publique/services/rapports-publications/releve-maladies-transmissibles-canada-rmtc/numero-mensuel/2020-46/numero-4-2-avril-2020/article-6-canvax-vaincre-reticence-vaccination.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:396;}",,"a:3:{s:12:""originalname"";s:22:""ccdrv46i04a06f-fra.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAGNEUR A,0,,,,46(4),,,,1719-3109,14329,14329,14329,,,
,,,,,,,,"Pour huit médecins généralistes sur dix, la vaccination contre la Covid-19 est le meilleur moyen d’éviter de nouvelles vagues épidémiques",426,2021-04-01 15:11:09,427,2021-03-30 17:31:28,1,2021-03-30 16:51:23,14231,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,7 p.,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/pour-huit-medecins-generalistes-sur-dix-la-vaccination-contre-la"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",,"a:3:{s:12:""originalname"";s:36:""screenshot_2021-03-30-er1187-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VERGER P, SCRONIAS D, BERGEAT M",1,,,,(1187),,,,1146-9129,14231,14231,14231,,,
,,,,,,,,Rapport sur la politique vaccinale,427,2020-11-30 12:39:06,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10539,,,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes",F.03.01.HUR,,2016,122 p.,,37,"Tabl., cartogr., bib., annexes",F.03.01.HUR,,,"a:3:{s:4:""link"";s:94:""https://solidarites-sante.gouv.fr/IMG/pdf/rapport_sur_la_politique_vaccinale_janvier_2016_.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",BIB17552,"a:3:{s:12:""originalname"";s:78:""screenshot_2020-11-30-rapport_sur_la_politique_vaccinale_janvier_2016_-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HUREL S,0,,,5567:14,,BIB17552,1,1,,10539,10539,10539,,,
,,,,,,,,Vaccinations : ouvrons le dialogue,425,2020-05-07 09:00:12,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12778,,,Saint-Denis : Inpes,T.02.04.D.INS,,2006,,,55,,T.02.04.D.INS,,,,BOP04122,"a:3:{s:12:""originalname"";s:12:""oi_01504.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE PREVENTION  ET D'EDUCATION POUR LA SANTE (INPES),0,,,"5564:14, 1519:13, 1534:13",,"BOP04122, SIL_5067","1, 1, 1","1, 1, 1",,12778,12778,12778,,,
,,,,,,,,Vaccination : le temps des doutes ?,427,2020-07-09 14:36:10,390,2014-03-05 00:00:00,,2014-03-05 00:00:00,7819,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,T 06 01C TRE,,2011,pp. 10-14,,40,,T 06 01C TRE,,,"a:3:{s:4:""link"";s:65:""http://educationsante.be/article/vaccination-le-temps-des-doutes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BDR11449,"a:3:{s:12:""originalname"";s:13:""bdr_11449.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TREFOIS P,,,,5566:14,272,,1,,0776-2623,7819,7819,7819,,,
,,,,,,,,Les vaccinations,424,2022-01-24 15:33:17,390,2010-07-30 00:00:00,,2010-07-30 00:00:00,6520,,Actualité et Dossier en Santé Publique,Paris : La documentation française,T 06 01 FLO,,2010,pp. 13-48,,40,,T 06 01 FLO,,,"a:3:{s:4:""link"";s:67:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=ad711349.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BDR03344,"a:3:{s:12:""originalname"";s:13:""bdr_03344.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLORET D, TORNY D",,,,"5566:14, 5565:14, 5564:13, 1519:13, 5569:13, 5568:13",(71),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",1771-7450,6520,6520,6520,,,
