﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Alimentation, Villes et Santé",426,2022-06-09 14:36:00,427,2022-06-07 15:06:14,1,2022-06-07 14:46:04,15053,,Le point Villes-Santé sur...,Rennes : Réseau français des Villes-Santé de l'OMS,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:87:""https://www.villes-sante.com/wp-content/uploads/PVS-alimentation-villes-et-sante-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-06-07 at 16-49-21 pvs-alimentation-villes-et-sante-vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,(23),,,,,15053,15053,15053,,,
,,,,,,,,Révision des repères alimentaires pour les personnes âgées,426,2022-03-11 14:12:30,429,2022-03-09 12:57:16,1,2022-03-11 10:26:33,14858,,,Paris : HCSP,,,2021,27,,51,,K 06 01 HCS,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1087"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:15:""capture-203.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,,,,,14858,14858,14858,,,
,,,,,,,,Nutrition et petite enfance,426,2023-01-06 10:37:30,424,2022-02-09 14:18:29,0,2022-02-11 11:15:42,14814,Un guide pratique pour les professionnel.les,,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,,2021,91,,51,,,,,"a:3:{s:4:""link"";s:93:""https://irepsna.org/nutrition-et-petite-enfance-un-guide-pratique-pour-les-professionnel-les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:21:""page-de-garde-002.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUTH L, ARRIUDARRE C, DEMEURIE I",1,,,,,,,,,14814,14814,14814,,,
,,,,,,,,L'expression des besoins,426,2022-01-31 11:06:32,390,2016-09-14 00:00:00,0,2019-06-28 08:53:49,10299,,,Bruxelles : Fédération des centres pluralistes de planning familial,"B 00 01 FCP, 40/266B, B.04.01.EXP, B.04.01.EXP, B.04.01.EXP",,2013,,,57,,,,,,BDR13007,"a:3:{s:12:""originalname"";s:22:""expression_besoins.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL,,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 1519:13, 1520:13, 5569:13, 1534:13, 1529:13",,"BOP07192, BOP07192, BOP07192, SIL_5522, SIL_5522","1, 1, 1, 1, 1, 1, 1, 1, 1, 1","0, 1, 1, 1, 1, 1, 1, 1, 1",,10299,10299,10299,344,,
,,,,,,,,A tâtons la nutrition...,426,2021-04-14 12:03:21,390,2006-12-27 00:00:00,,2019-06-17 13:21:07,9198,,,Le Vigen : Paille éditions,"Q 08 01 COM, 40/050",,2005,,,57,,Q 08 01 COM,,,,BDR02063,"a:3:{s:12:""originalname"";s:13:""bdr_02063.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMISSION SANTE SOLIDARITE DU CONSEIL MUNICIPAL DES ENFANTS DE CHATEAUROUX,,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,,"2, 1, 1","0, 1",,9198,9198,9198,,,
,,,,,,,,Ma pause goûter,424,2020-07-31 08:03:24,390,2017-08-01 00:00:00,,2019-06-13 15:05:36,10348,,,Paris : Ligue nationale contre le cancer,"K 01 01 CAR, 60/142, Q.08.01.CAR",,2014,,,56,,Q.08.01.CAR,,,"a:3:{s:4:""link"";s:102:""http://www.plaisiretvitamines.org/app/download/6142958909/4+pages-gouter-PNNS-2014-HR.pdf?t=1439459441"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",BDR13280,"a:3:{s:12:""originalname"";s:13:""bdr_13280.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARRON DE LA CARRIERE M, BLOCH S",,,,"5566:14, 5565:14, 5564:14",,BOP07094,"1, 1, 1","1, 1",,10348,10348,10348,,,
,,,,,,,,Branché sur mes signaux de faim et de satiété. Guide de l'enseignant pour l'activité d'apprentissage.,429,2019-07-10 10:41:08,390,2016-05-12 00:00:00,,2019-06-13 15:04:55,10275,,,Montréal : Equilibre,"Q 02 00 EQU, 50/129",,2015,17,,51,,,,,"a:3:{s:4:""link"";s:65:""http://equilibre.ca/documents/files/outilsignaux-epe-2015-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",BDR12844,"a:3:{s:12:""originalname"";s:13:""bdr_12844.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EQUILIBRE,,,,"5566:14, 5565:14",,16.52,"1, 1",1,,10275,10275,10275,,,
,,,,,,,,Le petit CABAS 2.0,429,2019-08-12 13:11:01,390,2011-07-11 00:00:00,,2019-06-13 15:00:38,9718,,,Bordeaux : Instance régionale d'éducation et de promotion de la santé Aquitaine,"Q 08 01 INS, 40/095",,2018,,,55,,Q 08 01 INS,,,"a:3:{s:4:""link"";s:46:""https://irepsna.org/formations/le-petit-cabas/"";s:5:""title"";s:0:"""";s:4:""hits"";i:386;}",BDR03788,"a:3:{s:12:""originalname"";s:19:""bop_7913_vign_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE AQUITAINE (IREPS AQUITAINE),,,,"5566:14, 5565:14",,,"1, 1","0, 0",,9718,9718,9718,,,
,,,,,,,,Affichons la forme ! Soyons bien dans nos assiettes et nos baskets,428,2022-05-19 10:13:28,390,2011-05-16 00:00:00,,2019-06-13 15:00:32,9709,,,Strasbourg : Académie de Strasbourg,"Q 08 01 ACA, 60/107",,2009,,,56,,Q 08 01 ACA,,,"a:3:{s:4:""link"";s:95:""https://pro.ac-strasbourg.fr/fileadmin/pro/Actions_educatives/Caaps/expo/Guide_Expo_CAAPS_5.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BDR03748,"a:3:{s:12:""originalname"";s:13:""bdr_03748.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ACADEMIE DE STRASBOURG, INSTITUT SUPERIEUR DES ARTS APPLIQUES (LISAA)",,,,"5566:14, 5565:14",,,"2, 2","1, 0",,9709,9709,9709,,,
,,,,,,,,Gargouilli te souhaite bon appétit!,423,2019-10-17 09:33:30,390,2010-11-10 00:00:00,,2019-06-13 15:00:08,9659,,,Schaerbeek : Infor santé - mutualités chrétiennes,"Q 08 01 INF, K.01.01.SER, K.01.01.SER, K.01.01.SER",,2009,,,57,,Q 08 01 INF,,,,BDR03479,"a:3:{s:12:""originalname"";s:13:""bdr_03479.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFOR SANTE - MUTUALITES CHRETIENNES (ANMC),,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:13",,"BOP04670, BOP04670, BOP04670","1, 1, 1, 1, 1","1, 1, 1, 1",,9659,9659,9659,,,
