﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Lumière sur la bientraitance,426,2023-12-06 15:26:05,427,2023-12-01 14:07:04,1,2023-12-01 13:53:08,15953,Une revue de la littérature de l'Ireps Grand Est,,Laxou : Instance régionale d'éducation et de promotion de la santé (Ireps) Grand Est,,,2023,13 p.,,51,,,,,"a:3:{s:4:""link"";s:157:""https://www.ireps-grandest.fr/index.php/se-documenter/nos-productions/item/1886-lumiere-sur-la-bientraitance-une-revue-de-la-litterature-de-l-ireps-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:24:""couv-lsbientraitance.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERIEL E, OGET Q",0,,,1519:13,,,1,1,,15953,15953,15953,,,
,,,,,,,,Comment intégrer un patient partenaire dans une équipe de soins ?,426,2023-11-23 16:13:37,423,2023-11-21 14:58:51,1,2023-11-21 14:44:17,15924,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 285-295,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-285.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:14:""spub_233-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOURNIAIRE N, LESEUR J, ROY A, DE LA MOTTE ROUGE A, POUGHEON BERTRAND D",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5565:13, 5566:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15924,15924,15924,,,
,,,,,,,,Les défis de l’interdisciplinarité pour la recherche interventionnelle en santé des populations : le cas de la recherche VAPS,426,2023-06-06 11:57:26,425,2023-06-05 12:30:34,0,2023-06-05 12:05:14,15714,,Recherches qualitatives,Trois-Rivières : Association pour la recherche qualitative,,"Hors-série ""Les Actes""",2023,,pp. 190-208,45,,,,,"a:3:{s:4:""link"";s:115:""http://www.recherche-qualitative.qc.ca/documents/files/revue/hors_serie/HS27/16-rq-hs27-numero-complet.pdf#page=194"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:16:""sans titre26.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DECROIX C, MARTIN FERNANDEZ J, CAMBON L, RIDDE V, ALLA F",0,,,,(27),,,,1715-8702,15714,15714,15714,,,
,,,,,,,,Introduction au concept « Une seule santé » en santé publique environnementale,427,2023-02-03 10:50:38,427,2022-09-30 09:15:40,1,2022-10-10 07:44:49,15286,,,Vancouver : Centre de collaboration nationale en santé environnementale,,,2022,10,,45,,,,978-1-988234-67-0,"a:3:{s:4:""link"";s:90:""https://ccnse.ca/sites/default/files/One%20Health%20EN%20primer%20-%20Sept%202022%20FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:187;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-09-30 at 11-01-16 one health en primer - sept 2022 fr pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",STEPHEN C,0,,,,,,,,,15286,15286,15286,,,364
,,,,,,,,"COVID-19, enquête au cœur d’une collectivité territoriale",426,2022-07-20 12:31:32,425,2022-07-18 12:49:13,0,2022-07-18 12:40:35,15186,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 1039-1043,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2021-6-page-1039.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GRAUX C,0,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15186,15186,15186,,,
,,,,,,,,"Le service sanitaire, pour former les professionnels de santé à la prévention",426,2021-11-18 10:31:59,426,2021-11-18 10:02:37,1,2021-11-18 10:02:12,14636,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2021,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:103:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/3276/voir-le-bulletin-n-61_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:279;}",,"a:3:{s:12:""originalname"";s:15:""capture-188.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5569:13, 5568:13, 5564:13",(61),,"1, 1, 1, 1","1, 1, 1, 1",1628-2884,14636,14636,14636,,,
,,,,,,,,Jeux à thème de Thiagi,425,2021-10-22 09:18:18,427,2021-10-19 13:17:56,0,2021-10-19 12:51:03,14579,42 activités interactives pour la formation,,Paris : Eyrolles,,Livres outils,2017,420,,51,,,,978-2-212-55235-5,,,"a:3:{s:12:""originalname"";s:31:""9782212552355_internet_w290.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOURST B, THIAGARAJAN S",0,,,1520:13,,,1,1,,14579,14579,14579,,,
,,,,,,,,Améliorer la qualité de l'air aux abords des écoles : des repères méthodologiques,397,2023-02-03 13:44:49,426,2021-07-23 11:55:24,1,2021-09-10 06:52:04,14457,,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2021,21,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.ireps-grandest.fr/images/Nos_productions/QAEE_Rep%C3%A8res_m%C3%A9thodologiques.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",,"a:3:{s:12:""originalname"";s:15:""capture-150.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAYRE C, CHANDIOUX N, DE OLIVEIRA S, PERSIANI M",0,,,"5564:13, 1519:13, 5569:13, 5568:13, 5567:13, 5566:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14457,14457,14457,364,364,
,,,,,,,,Prise en compte des inégalités sociales de santé dans l’évaluation de programmes en visioconférence destinés à promouvoir l’activité physique des patients en cours de traitement d’un cancer,426,2021-04-29 13:16:50,427,2021-04-28 15:25:25,1,2021-04-28 14:27:51,14288,,Global Health Promotion,Thousand Oaks : Sage journals,,,2021,,pp. 56-58,45,,,,,"a:3:{s:4:""link"";s:62:""https://journals.sagepub.com/doi/full/10.1177/1757975920987381"";s:5:""title"";s:0:"""";s:4:""hits"";i:365;}",,"a:3:{s:12:""originalname"";s:23:""2021-04-28_14.52.22.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AROMATARIO O, CHARLES C, MOYSAN P, ALLA F, CAMBON L",0,,,,28(Supp.1),,,,1757-9759,14288,14288,14288,,,
,,,,,,,,Jeu des compétences,428,2021-05-25 13:35:18,429,2020-02-12 13:24:04,0,2020-02-12 13:10:03,13495,,,Torhout :  CREARE Depuydt et Partners,40/372,,2017,,,55,,B 04 01 GER,,,,,"a:3:{s:12:""originalname"";s:12:""jeucompp.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERRICKENS P,0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,13495,13495,13495,,,
