﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-18 11:09:00,422,2024-03-11 07:34:00,,1,Volume 1,2024-03-11 07:27:20,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/53961/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:16:""capture666-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1",<p>62 p.</p>,51,"74, 83, 75",,"5567:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",16115,,,16115,16115,16115,,,
,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,,1,,2024-03-08 09:24:25,Pont-Sainte-Maxence : Comitys,,2021,,,,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1,"<p><span class=""oi_dt_caracteristiques_techniques"">40 photographies ; 1 guide d'utilisation de 20 p.<br /></span></p>",58,"72, 73, 104",,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16113,978-2-493136-16-9,,16113,16113,16113,,,
,,,,,,,Santé mentale des jeunes. Répondre à l'urgence,426,2023-11-27 15:20:12,429,2023-11-24 10:44:51,,1,,2023-11-24 10:25:35,Paris : Fédération nationale des écoles des parents et des éducateurs,,2023,,,,,,"a:3:{s:12:""originalname"";s:28:""202309145452couv_edp_hs5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUVERGER P, HENDRIKS K, FALISSARD B",1,0424-2238,,1,,40,,,5566:13,,,,,,,,,,,,,,,,,,,,,,1,15935,,,15935,15935,15935,,,
,,,,,,,Accompagner le développement des compétences psychosociales des 0-6 ans,426,2023-09-01 08:50:58,427,2023-07-19 13:27:09,,1,Focus sur les compétences émotionnelles,2023-07-19 13:04:16,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,2023,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2000"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-07-19 at 15-08-24 synthese_cps_2023_v04_pages-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASSET A, GAIME E",0,,,"1, 1, 1, 1, 1",,51,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",15780,,14 p.,15780,15780,15780,,,
,,,,,,,Écouter pour agir,426,2023-09-01 07:39:04,427,2023-07-17 15:38:06,,1,La participation collective des enfants protégés,2023-07-17 14:59:01,Paris : Observatoire national de la protection de l'enfance,,2023,,,,"a:3:{s:4:""link"";s:90:""https://onpe.gouv.fr/actualite/ecouter-pour-agir-participation-collective-enfants-proteges"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:81:""screenshot 2023-07-17 at 17-04-07 ecouter_pour_agir_version_integrale_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISUELA M, GENEST L, PICOT A",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15778,978-2-494425-04-0,111 p.,15778,15778,15778,,,
,,,,,,,Pili Pili,426,2023-03-02 15:08:00,424,2023-01-18 10:26:08,,1,23 idées pour réchauffer vos animations EVRAS,2023-01-18 10:02:56,Bruxelles : FCPPF,,2022,,,,,,"a:3:{s:12:""originalname"";s:18:""couv-pili-pili.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"1, 1, 1, 1, 1, 1",<p>23 fiches</p>,55,84,,"5564:13, 5569:13, 5567:13, 5568:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",15473,,,15473,15473,15473,,,
,,,,,,,Chacun ses goûts !,426,2023-01-19 10:16:02,424,2023-01-18 09:24:07,,1,25 cartes pour comparer vos goûts...,2023-01-18 09:10:20,Lille : Minus Editions,,,,,,,,"a:3:{s:12:""originalname"";s:19:""plutot-ca-ou-ca.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINUS EDITIONS,0,,,"1, 1, 1, 1, 1","<p>1 carte ""Mode d'emploi""; 1 carte ""Alors on a combien de goûts en commun ?""; 23 cartes ""T'es plutôt ?""</p>",57,"72, 73, 75, 104, 79",,"5564:13, 1520:13, 5566:13, 1519:13, 1534:13",0,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",15472,,,15472,15472,15472,,,
,,,,,,,Emotika,422,2022-04-26 10:00:07,422,2022-04-26 09:35:45,,0,Outil pédagogique pour les aventuriers des émotions,2022-04-26 09:35:04,Charleroi-Thuin : Centre local de promotion de la santé de Charleroi,,2021,,,,"a:3:{s:4:""link"";s:48:""https://www.clpsct.org/nos-realisations/emotika/"";s:5:""title"";s:0:"""";s:4:""hits"";i:197;}",,"a:3:{s:12:""originalname"";s:16:""emotika-site.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CPAS DE CHARLEROI, CENTRE LOCAL DE PROMOTION DE LA SANTE DE CHALEROI-THUIN, VILLE DE CHARLEROI",1,,,"1, 1","<p>1 guide pour l'animateur ; 1 plateau de jeu ; 1 puzzle clé ; 1 coffre au trésor ; 1 parchemin codé ; 20 cartes pirates ; 6 vignettes podcast audio ; 22 ""émopoissons"" ; 22 hameçons à ""émotion"" ; 3 planches ""filet de pêche"" ; 16 cartes ""sensations"" ; 16 cartes ""situations"" ; 16 cartes ""mimes"" ; 16 cartes ""au pif"" ; 15 cartes ""bruits"" ; 16 cartes ""raconte"" ; 1 photoexpression de ""besoins"" ; 1 parchemin ""quels besoins"" ; 30 coquillages orange ""j'ai besoin de ..."" ; 22 coquillages rose ""je peux ..."" ; passeports pour MÔA ; 1 gouvernail des émotions de l'animateur ; 2 versions du gouvernail des émotions des enfants ; 1 dé de couleur.</p>",57,75,,"5567:13, 5564:13",0,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14957,,,14957,14957,14957,,,
,,,,,,,Les petits découvreurs...  de la sexualité !,426,2022-04-29 11:45:37,422,2022-04-26 08:02:47,,0,Activité pédagogique préscolaire en prévention de l'agression sexuelle. Guide de l'enseignant,2022-04-26 08:00:44,Québec : Agence de la santé et des services sociaux de la Capitale-Nationale,,2014,,,,"a:3:{s:4:""link"";s:107:""https://onsexpliqueca.com/wp-content/uploads/2019/01/Les_petits_de%CC%81couvreurs_de_la_sexualite%CC%81.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:13:""image -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION REGIONALE DE SANTE PUBLIQUE DE LA CAPITALE-NATIONALE (DRSP), DIRECTION REGIONALE DE SANTE PUBLIQUE DE CHAUDIERE-APPALACHES (DRSP)",0,,,"1, 1, 1",<p>73 p.</p>,51,74,,"5567:13, 5564:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",14955,978-2-89616-247-5,,14955,14955,14955,,,
,,,,,,,Mission Santé Jeunes,426,2022-03-17 10:46:15,427,2022-03-14 15:17:54,,1,Pour une culture de la promotion de la santé chez les jeunes en France. 10 propositions - 50 mesures,2022-03-14 14:34:19,Paris : Ministère des solidarités et de la santé,,2022,,,,"a:3:{s:4:""link"";s:179:""https://solidarites-sante.gouv.fr/ministere/documentation-et-publications-officielles/rapports/sante/article/pour-une-culture-de-la-promotion-de-la-sante-chez-les-jeunes-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:339;}",,"a:3:{s:12:""originalname"";s:85:""couverture-pour_une_culture_de_la_promotion_de_la_sante_chez_les_jeunes_en_france.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARTINOT P, NYADANU A, BEVALOT C",1,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14879,,77,14879,14879,14879,,,
