﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'état du mal-logement en France 2024,426,2024-02-15 14:56:00,427,2024-02-09 14:19:45,1,2024-02-09 14:09:14,16077,Rapport annuel #29,,Paris : Fondation Abbé Pierre,,,2024,333 p.,,51,,,,,"a:3:{s:4:""link"";s:123:""https://www.fondation-abbe-pierre.fr/actualites/29e-rapport-sur-letat-du-mal-logement-en-france-2024#telechargementreml2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2024-02-09 at 15-14-09 reml2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOMERGUE M,0,,,,,,,,,16077,16077,16077,,,
,,,,,,,,L'état du mal-logement en France 2023,426,2023-03-15 09:23:54,422,2023-03-14 13:34:13,0,2023-03-14 13:29:00,15621,Rapport annuel # 28,,Paris : Fondation Abbé Pierre,,,2023,317,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/actualites/28e-rapport-sur-letat-du-mal-logement-en-france-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-03-14 143346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, CONSTANTIN E",1,,,,,,,,,15621,15621,15621,,,
,,,,,,,,7e regard sur le mal-logement en Europe 2022,423,2023-02-13 08:55:04,429,2023-02-08 14:48:28,1,2023-02-08 14:18:19,15537,,,Paris : Fondation Abbé Pierre,,,2022,133,,37,,,,,"a:3:{s:4:""link"";s:113:""https://www.fondation-abbe-pierre.fr/actualites/la-fondation-presente-son-7e-regard-sur-le-mal-logement-en-europe"";s:5:""title"";s:0:"""";s:4:""hits"";i:116;}",,"a:3:{s:12:""originalname"";s:40:""rapport_europe_fr_2022_v3_pages_vign.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SERME MORIN C, COUPECHOUX S",,,,,,,,,,15537,15537,15537,,,
,,,,,,,,Logement de qualité,426,2023-01-06 10:36:37,424,2022-06-09 13:41:43,0,2022-06-09 13:36:16,15060,,Opus,Québec : Institut national de santé publique du Québec,,,2020,12,,40,,,,,"a:3:{s:4:""link"";s:82:""https://www.inspq.qc.ca/sites/default/files/publications/2655_logement_qualite.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:215;}",,"a:3:{s:12:""originalname"";s:8:""2655.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVASSEUR ME, BEAUDOIN M, GAUTHIER M, POULIN P, PRISCA SAMBA C, ROBITAILLE E",0,,,,(3),,,,2562-4555,15060,15060,15060,,,
,,,,,,,,L'état du mal-logement en France 2021,425,2022-01-19 11:07:52,425,2022-01-05 14:21:38,0,2022-01-05 13:51:51,14731,Rapport annuel #26,,Paris : Fondation Abbé Pierre,,,2021,352,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/documents/pdf/reml2021_rapport_sur_letat_du_mallogement-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:16:""sans titre60.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, BEST A, COLIN Y",1,,,,,,,,,14731,14731,14731,,,359
,,,,,,,,Pas d'ISS,428,2023-10-05 15:41:38,424,2021-11-15 10:48:06,0,2021-11-22 14:45:05,14624,,,Lyon : Ireps Auvergne-Rhône-Alpes,50/156,,2021,,,55,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1654"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-15_10.47.36.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,,,,"5564:13, 5567:13, 1519:13, 5566:13, 5565:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14624,14624,14624,362,,
,,,,,,,,La santé et le bien-être dans les quartiers en renouvellement urbain,397,2021-10-07 08:09:39,427,2021-09-30 10:42:13,1,2021-09-30 09:51:16,14535,Outils et méthodes pour des projets favorables à la santé,,Paris : ANRU,,Les carnets de l'innovation,2021,127 p.,,51,,,,978-2-9566379-4-3,"a:3:{s:4:""link"";s:79:""https://www.anru.fr/la-docutheque/les-carnets-de-linnovation-sante-et-bien-etre"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",,"a:3:{s:12:""originalname"";s:14:""1626417228.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE POUR LA RENOVATION URBAINE (ANRU),0,,,,,,,,,14535,14535,14535,,,
,,,,,,,,"Quartiers populaires, politique de la ville et Covid-19 : Des enseignements à tirer de la crise pour l’avenir",429,2022-11-17 14:39:14,427,2021-05-27 13:57:40,1,2021-05-27 13:02:47,14357,Appel à contribution,,Saint-Denis : RN-CRPV,,,2021,25 p.,,37,,,,,"a:3:{s:4:""link"";s:139:""https://villes-et-territoires.fr/quartiers-populaires-politique-de-la-ville-et-covid-19-des-enseignements-a-tirer-de-la-crise-pour-lavenir/"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:87:""screenshot_2021-05-27-quartiers-populaires-pv-covid-19-rncrpv-contribution-2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU NATIONAL DES CENTRES DE RESSOURCES POLITIQUE DE LA VILLE (RN-CRPV),0,,,,,,,,,14357,14357,14357,,,358
,,,,,,,,L'état du mal-logement en France,424,2020-11-23 11:56:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11361,Rapport annuel # 22,,Paris : Fondation Abbé Pierre,"K.05.03.BAL, K.05.03.BAL, K.05.03.BAL",,2017,408 p.,,37,"Tabl., graph., glossaire, bib., annexes",K.05.03.BAL,,,"a:3:{s:4:""link"";s:151:""http://www.fondation-abbe-pierre.fr/sites/default/files/content-files/files/22e_rapport_etat_du_mal-logement_en_france_2017_-_fondation_abbe_pierre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",BIB19593,"a:3:{s:12:""originalname"";s:23:""2020-11-23_11.55.32.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, DERDEK N",1,,,"5568:14, 5564:14, 5569:14",,"BIB19593, BIB19593, BIB19593","1, 1, 1","1, 1, 1",,11361,11361,11361,,,
,,,,,,,,"Les villes, au cœur de la santé des habitants",426,2021-11-30 14:03:22,390,2010-02-15 00:00:00,0,2010-02-15 00:00:00,6588,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,F 01 02 CES,,2009,pp. 7-48,,40,,F 01 02 CES,,,"a:3:{s:4:""link"";s:125:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-sept-oct-2010-n-409-les-villes-au-coeur-de-la-sante-des-habitants"";s:5:""title"";s:0:"""";s:4:""hits"";i:221;}",BDR03563,"a:3:{s:12:""originalname"";s:13:""bdr_03563.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARAIZE P, CESAR C, DEBIONNE FP",1,,,"5566:14, 5565:14, 1519:13, 5564:13, 5569:13, 5568:13, 1520:13",(409),,"2, 1, 1, 1, 1, 1, 1","2, 1, 1, 1, 1, 1",0151-1998,6588,6588,6588,,,
