﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Prévention au premier trimestre de la grossesse : perspective des professionnels,426,2022-10-14 09:57:55,425,2022-10-14 08:38:53,0,2022-10-14 08:38:40,15311,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 71-85,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COT S, DURAND D, DANIEL S, PARIS S, MILLOT I, BINQUET C",0,,,"1519:13, 5568:13, 1520:13, 5567:13, 5564:13, 5565:13, 5566:13, 5569:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15311,15311,15311,,,
,,,,,,,,Fiches pratiques pour accompagner étape par étape la mise en place d'un projet de communication en promotion de la santé,423,2022-03-24 13:42:43,424,2022-03-22 15:56:56,0,2022-03-22 15:53:01,14904,,,Bruxelles : Question Santé Asbl,,,2022,,,44,,,,,"a:3:{s:4:""link"";s:90:""https://questionsante.org/notre-offre-dappui/promotion-de-la-sante/outils-methodologiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-38.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUESTION SANTE ASBL,,,,5567:13,,,1,1,,14904,14904,14904,,,
,,,,,,,,Comment dire ?,425,2022-03-11 10:00:40,429,2022-03-09 11:16:57,0,2022-03-09 11:00:37,14854,Pour ouvrir le débat sur la communication en santé,,Bruxelles : Question Santé Asbl,,Communication et santé,2021,18,,51,,E 01 GRU,,,"a:3:{s:4:""link"";s:46:""https://questionsante.org/outils/comment-dire/"";s:5:""title"";s:0:"""";s:4:""hits"";i:261;}",,"a:3:{s:12:""originalname"";s:38:""20211220_broch_commentdire_bd_cs-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRUBER P, SIMON C",,,,,,,,,,14854,14854,14854,,,
,,,,,,,,Epidémie de Covid-19 et respect des gestes barrières : 11 principes-clés issus des sciences du comportement pour la communication et l'intervention,426,2021-01-27 10:59:22,426,2020-11-24 16:18:30,0,2020-11-24 16:17:36,13994,,,Saint-Denis : Fnes,,,2020,,pp. 1-5,45,,B 03 02 FNE,,,"a:3:{s:4:""link"";s:83:""https://www.fnes.fr/wp-content/uploads/2020/07/ac-200710-11_principes-cl%C3%A9s.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:363;}",,"a:3:{s:12:""originalname"";s:18:""l_sans-titre-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (FNES),,,,,,,,,,13994,13994,13994,,,358
,,,,,,,,Alcoolapub,425,2020-06-12 09:05:58,390,2018-02-28 00:00:00,,2019-06-13 15:06:21,10448,,,Paris : Crips Ile de France,40/330,,2018,,,57,,,,,"a:3:{s:4:""link"";s:68:""https://www.lecrips-idf.net/miscellaneous/animatheque-alcoolapub.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR13532,"a:3:{s:12:""originalname"";s:13:""bdr_13532.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5565:14, 5566:13",,,"1, 1",1,,10448,10448,10448,,,
,,,,,,,,Les médias et la santé,428,2021-02-09 14:45:32,390,2011-12-21 00:00:00,,2019-06-13 06:07:47,7427,De l'émergence à l'appropriation des normes sociales,,Québec : Presses universitaires du Québec,"E 01 REN, E 01 REN",Santé et société,2010,429,,51,,E 01 REN,,978-2-76052-423-1,,BDR09316,"a:3:{s:12:""originalname"";s:18:""m--dias_sant--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RENAUD L,,,,"5566:14, 5565:14",,1697,"1, 1",1,,7427,7427,7427,,,
,,,,,,,,Littératie en santé,425,2021-11-24 14:32:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11394,Mise à jour octobre 2016,,Bruxelles : Cultures&Santé,"B.03.03.LIT, B.03.03.LIT",,2016,32 p.,,37,Bib.,B.03.03.LIT,,,"a:3:{s:4:""link"";s:102:""https://www.cultures-sante.be/nos-outils/les-dossiers-thematiques/item/60-litteratie-en-sante-n-8.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BIB19143,"a:3:{s:12:""originalname"";s:16:""sans-titre92.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,"5568:14, 5569:14",,"BIB19143, BIB19143","1, 1","1, 1",,11394,11394,11394,,,
,,,,,,,,Littératie en santé dans le Centre de médecine de famille,425,2020-09-28 09:57:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11999,Conseil pratique,,Montréal : Collège des médecins de famille du Canada,B.03.03.MAC,,2016,18,,37,"Annexes, bib., lexique",B.03.03.MAC,,,"a:3:{s:4:""link"";s:74:""http://patientsmedicalhome.ca/files/uploads/BAG_Literacy_FRE_May16_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",BIB19138,"a:3:{s:12:""originalname"";s:16:""sans-titre34.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MACLEAN C,0,,,5564:14,,BIB19138,1,1,,11999,11999,11999,,,
,,,,,,,,Psychologie du risque,422,2020-11-10 11:10:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10965,"Identifier, évaluer, prévenir",,Bruxelles : De Boeck université,B.04.00.KOU,,2006,346 p.,,51,"Tabl., graph., bib., glossaire, sitographie, index des thèmes et des auteurs",B.04.00.KOU,,2-8041-5217-0,,BIB05604,"a:3:{s:12:""originalname"";s:22:""m02804152170-large.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KOUABENAN DR, CADET B, HERMAND D, MUNOZ SASTRE MT",,,,5567:14,,BIB05604,1,1,,10965,10965,10965,,,
,,,,,,,,Stratégie nationale de santé : synthèse des débats régionaux,423,2021-01-14 13:50:46,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11494,,,Paris : Inspection générale des affaires sociales,"F.03.00.COR, F.03.00.COR",,2014,66 p.,,37,Photogr.,F.03.00.COR,,,"a:3:{s:4:""link"";s:82:""https://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/144000343.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",BIB15095,"a:3:{s:12:""originalname"";s:17:""synthdebatstt.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORLAY D, KIOUR A",0,,,"5568:14, 5564:14",,"BIB15095, BIB15095","1, 1","1, 1",,11494,11494,11494,,,
