﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les interventions de promotion et de prévention favorisant le développement du langage de 0 à 6 ans,425,2024-02-09 12:55:09,427,2024-02-09 10:03:12,0,2024-02-09 09:49:52,16074,,,Québec : Institut national de santé publique du Québec,,,2023,13 p.,,51,,,,978-2-550-95863-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3409"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-02-09 at 10-54-44 les interventions de promotion et de prevention favorisant le developpement du langage de 0 a 6 ans - 3409-interventions-developpement-langage-0-6-ans.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, ARULTHAS S, MELANCON A, LAFOREST J",0,,,,,,,,,16074,16074,16074,,,
,,,,,,,,"Santé mentale : quand les ""dys-férences"" font des interférences",423,2023-10-05 14:09:55,429,2023-10-04 09:03:37,0,2023-10-04 07:57:32,15853,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/403/"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:18:""es-403-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOBEAUX M,,,,"5566:13, 5565:13",(403),,"1, 1","1, 1",0776-2623,15853,15853,15853,,,
,,,,,,,,Temps d’exposition aux écrans et grapho-motricité des enfants de 5 à 6 ans,426,2022-09-22 14:31:57,425,2022-09-21 12:55:23,0,2022-09-21 12:24:20,15250,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 21-44,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRE A, COCHETEL O",0,,,"5569:13, 5567:13, 1519:13, 5565:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15250,15250,15250,,,
,,,,,,,,Fiche Lisa 7. La littératie en santé et les personnes sourdes,426,2021-11-29 15:26:29,427,2021-05-06 13:49:45,0,2021-05-21 09:39:10,14321,,,Bruxelles : Cultures&Santé,,,2020,,,34,,,,,"a:3:{s:4:""link"";s:129:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/572-fiche-lisa-n-7-la-litteratie-en-sante-et-les-personnes-sourdes.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",,"a:3:{s:12:""originalname"";s:38:""14539468928e429f2da74154ccea470c_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,,,,,,,14321,14321,14321,,,
,,,,,,,,COVID-19 : Effets du port du masque par le personnel des services de garde sur le développement langagier et socioaffectif des 0-5 ans,425,2021-04-23 08:45:26,427,2021-04-21 08:35:33,1,2021-04-21 08:06:01,14273,Synthèse rapide des connaissances,,Québec : Institut national de santé publique du Québec,,,2021,19 p.,,37,,,,,"a:3:{s:4:""link"";s:138:""https://www.inspq.qc.ca/publications/3120-effets-port-du-masque-personnel-services-garde-developpement-langagier-socioaffectif-des-0-5-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",,"a:3:{s:12:""originalname"";s:8:""3120.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUDY E, MELANCON A",0,,,,,,,,,14273,14273,14273,,,
,,,,,,,,Difficultés d’apprentissage et mise en place des plans d’accompagnement personnalisé dans l’Académie de Caen,429,2020-12-01 10:50:16,425,2020-11-25 13:12:31,0,2020-11-25 12:55:27,13998,,Santé publique,Laxou : Société française de santé publique,J 03 BRE,,2019,,pp.761-769,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_196_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRETON P, VIAL S, LE COUTOUR X",,,,"5569:13, 1519:13, 5568:13, 5566:13, 5567:13, 5565:13, 5564:13, 1520:13",31(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13998,13998,13998,,,
,,,,,,,,Les mots du ventre : la dyslexie,426,2020-05-28 13:50:35,390,2011-10-11 00:00:00,,2019-06-13 15:01:17,9871,,,Québec : Boomerang,"K 04 01 MAR, K 04 01 11/084",,2011,24,,43,,K 04 01 MAR,,978-2-89595-519-1,,BDR09206,"a:3:{s:12:""originalname"";s:13:""bdr_09206.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1641,"1, 1",1,,9871,9871,9871,,,
,,,,,,,,"Mon nom, c'est c'est Olivier! : le begaiement",425,2020-07-17 09:16:46,390,2011-09-21 00:00:00,,2019-06-13 15:01:06,9849,,,Québec : Boomerang,"K 01 04 MAR, K 04 01 11/76",,2006,,,43,,K 01 04 MAR,,978-2-89595-167-4,,BDR09179,"a:3:{s:12:""originalname"";s:13:""bdr_09179.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1624,"1, 1",1,,9849,9849,9849,,,
,,,,,,,,Vincent et les pommes : la dysphasie,425,2020-07-17 09:17:31,390,2011-09-21 00:00:00,,2019-06-13 15:01:06,9850,,,Québec : Boomerang,"K 01 04 MAR, K 04 01 11/089",,2008,,,43,,K 01 04 MAR,,978-2-89595-324-1,,BDR09180,"a:3:{s:12:""originalname"";s:13:""bdr_09180.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1625,"1, 1",1,,9850,9850,9850,,,
,,,,,,,,Clefs de dys,426,2020-05-28 12:06:13,390,2011-02-04 00:00:00,,2019-06-13 15:00:26,9694,,,Montigny-le-Bretonneux : Keski,"K 01 04 KES, 40/100",,2010,,,57,,K 01 04 KES,,,,BDR03607,"a:3:{s:12:""originalname"";s:13:""bdr_03607.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESKI,,,,"5566:14, 5565:14",,,"1, 1",1,,9694,9694,9694,,,
