﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Modèles de partage des tâches impliquant les kinésithérapeutes pour la prise en charge des troubles musculosquelettiques en soins primaires : une revue narrative,426,2023-11-23 16:09:35,423,2023-11-21 14:43:44,1,2023-11-21 14:05:48,15923,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 271-284,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-271.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:14:""spub_233-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KECHICHIAN A, IMBERT F, PINSAULT N",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5565:13, 5566:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15923,15923,15923,,,
,,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,0,2023-11-16 15:30:05,15896,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,,Namur : Université de Paix,,,2020,175,,51,,,,978-2-87244-000-9,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1520:13, 1529:13",,,"1, 1","1, 1",,15896,15896,15896,,,
,,,,,,,,"Médecins généralistes : début 2022, un sur cinq participe à une CPTS et un sur vingt emploie une assistante médicale",426,2023-06-22 09:57:24,427,2023-06-15 12:55:50,1,2023-06-15 12:46:45,15736,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,5 p.,,40,,,,,"a:3:{s:4:""link"";s:231:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/medecins-generalistes-debut-2022-un-sur-cinq?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-15 at 14-49-23 er1268.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, VERGIER N, VERGER P",1,,,,(1268),,,,1146-9129,15736,15736,15736,,,
,,,,,,,,"Smart village, vers un modèle français au service des territoires ruraux",425,2022-12-16 10:11:48,427,2022-12-14 09:40:59,1,2022-12-14 09:26:24,15428,Se saisir de la démarche et la mettre en oeuvre sur son territoire,,Paris : Réseau rural français,,,2022,163,,51,,,,,"a:3:{s:4:""link"";s:89:""https://www.reseaurural.fr/le-reseau-rural-francais/animations-thematiques/smart-villages"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:34:""2022-10-13 10_13_43-demarrer_0.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELET C, DACY C, OLIVERES L",0,,,,,,,,,15428,15428,15428,,,
,,,,,,,,Les soins primaires face à l'épidémie de Covid-19. Entre affaiblissement et renforcement des dynamiques de coordination territoriale,425,2022-07-01 09:39:10,427,2022-06-27 15:15:20,0,2022-06-27 15:05:05,15106,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.irdes.fr/recherche/2021/qes-260-les-soins-primaires-face-a-l-epidemie-de-covid-19.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:16:""qes260-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOURNIER C, MICHEL L, MORIZE N",1,,,,(260),,,,1283-4769,15106,15106,15106,,,
,,,,,,,,Participation des usagers : de l'implication à la coopération,426,2022-01-27 09:53:54,426,2021-02-05 14:43:57,1,2021-02-12 10:01:12,14134,,,Paris : Fédération Addiction,,Repère(s,,68,,51,,,,,"a:3:{s:4:""link"";s:112:""https://www.federationaddiction.fr/parution-du-guide-participation-des-usagers-de-limplication-a-la-cooperation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:380;}",,"a:3:{s:12:""originalname"";s:20:""couverture-guide.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUNCH M,0,,,1519:13,,,1,1,,14134,14134,14134,,,360
,,,,,,,,"Le partenariat en promotion de la santé : ce qu’il recouvre, ce qu’il produit et le faire vivre en pratique",426,2021-02-05 10:33:09,427,2021-02-03 16:50:42,0,2021-02-03 16:28:16,14127,,Repères en prévention & promotion de la santé,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2019,7 p.,,34,,,,,"a:3:{s:4:""link"";s:125:""http://ireps-ara.org/portail/portail.asp?idz=1352#:~:text=Le%20partenariat%20et%20le%20travail,et%20de%20le%20faire%20exister"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:10:""image.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORNIBERT AC, PELOSSE L",,,,,,,,,,14127,14127,14127,,,
,,,,,,,,Mémento : Agir sur le climat de classe et d'établissement par la coopération entre élèves au collège et au lycée,429,2019-07-01 09:11:41,390,2015-11-17 00:00:00,,2015-11-17 00:00:00,8281,,,"Paris : Ministère de l'education nationale, Direction générale de l'enseignement scolaire","J 01 01 MIN, 50/100",,2015,64,,51,,,,,"a:3:{s:4:""link"";s:139:""https://www.reseau-canope.fr/climatscolaire/agir/ressource/ressourceId/memento-pour-la-cooperation-entre-eleves-au-college-et-au-lycee.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",BDR12632,"a:3:{s:12:""originalname"";s:13:""bdr_12632.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE - DIRECTION GENERALE DE L'ENSEIGNEMENT SCOLAIRE,,,,"5566:14, 5565:14, 1520:13, 1519:13",,"2282, SIL_5109, SIL_5109","1, 1, 1, 1","1, 1, 1",,8281,8281,8281,,,
,,,,,,,,Belfedar,428,2024-03-13 15:00:55,390,2014-09-03 00:00:00,,2014-09-03 00:00:00,5005,,,Anvers:Fondation Evens,"B 01 05 UNI, 40/172",,2011,,,57,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01434.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNIVERSITE DE PAIX,,,,"1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1534:13, 1529:13",,"SIL_5005, SIL_5005","1, 1, 1, 1, 1, 1","1, 1, 1, 0, 1, 1",,5005,5005,5005,344,,
,,,,,,,,"École, apprendre autrement",429,2021-10-27 13:10:04,390,2013-02-18 00:00:00,,2013-02-18 00:00:00,7630,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 00 02 MAG,,2012,36 p.,,40,,B 00 02 MAG,,,,BDR10507,"a:3:{s:12:""originalname"";s:13:""bdr_10507.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KNAEBEL G, MAGOS I, PIRCHER P",1,,,"5566:14, 5565:14",(598),,"1, 1",1,0424-2238,7630,7630,7630,,,
