﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Avis relatif à l’évaluation du projet de Stratégie nationale de santé 2023-2033,426,2023-11-10 08:58:00,427,2023-11-08 14:06:16,1,2023-11-08 13:57:15,15892,,,Paris : HCSP,,,2023,8 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1346"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:166:""screenshot 2023-11-08 at 15-00-32 avis relatif a l---evaluation du projet de strategie nationale de sante 2023-2033 - hcspa20230928_valuduprojdestranatidesant.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15892,15892,15892,,,
,,,,,,,,Les inégalités territoriales de financement et d'accessibilité des soins médico-sociaux : quel impact sur les dépenses de santé des seniors ?,426,2023-09-01 09:03:05,427,2023-07-19 13:48:23,1,2023-07-19 13:37:07,15781,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:136:""https://www.irdes.fr/recherche/2023/qes-279-les-inegalites-territoriales-de-financement-et-d-accessibilite-des-soins-medico-sociaux.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-19 at 15-40-44 les inegalites territoriales de financement et d---accessibilite des soins medico-sociaux quel impact sur les depenses de sante des seniors - 279-les-inegalites-territoriales-de-fina---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(279),,,,1283-4769,15781,15781,15781,,,
,,,,,,,,Les maisons de santé pluriprofessionnelles en France : une dynamique réelle mais un modèle organisationnel à construire,426,2023-03-02 09:14:43,427,2023-02-21 13:55:43,0,2023-02-21 13:44:13,15573,,Revue française d'administration publique,Strasbourg : Institut national du service public,,,2017,,pp. 887-902,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.cairn.info/revue-francaise-d-administration-publique-2017-4-page-887.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:175:""screenshot 2023-02-21 at 14-47-12 les maisons de sante pluriprofessionnelles en france une dynamique reelle mais un modele organisationnel a construire - rfap_164_0887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEBAI J, YATIM F",0,,,,(164),,,,0152-7401,15573,15573,15573,,,
,,,,,,,,Les soins primaires face à l'épidémie de Covid-19. Entre affaiblissement et renforcement des dynamiques de coordination territoriale,425,2022-07-01 09:39:10,427,2022-06-27 15:15:20,0,2022-06-27 15:05:05,15106,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.irdes.fr/recherche/2021/qes-260-les-soins-primaires-face-a-l-epidemie-de-covid-19.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:16:""qes260-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOURNIER C, MICHEL L, MORIZE N",1,,,,(260),,,,1283-4769,15106,15106,15106,,,
,,,,,,,,Offre et accès aux soins primaires,426,2022-03-31 13:42:58,427,2022-01-25 16:16:40,1,2022-01-28 10:14:46,14769,Quels rôles des villes et intercommunalités ?,,Rennes : Réseau français des villes-santé de l'organisation mondiale de la santé,,,2021,97,,51,,,,978-2-9567012-2-4,"a:3:{s:4:""link"";s:92:""https://www.villes-sante.com/wp-content/uploads/2021-RfVS-Ouvrage_Soins_Primaires-VF_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",,"a:3:{s:12:""originalname"";s:82:""screenshot 2022-01-25 at 16-55-41 2021-rfvs-ouvrage_soins_primaires-vf_web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE,0,,,,,,,,,14769,14769,14769,,,
,,,,,,,,2020 Standards for Health Promoting Hospitals and Health Services,426,2021-09-30 13:30:01,424,2021-09-27 13:35:45,0,2021-09-27 13:02:52,14525,Translation in French by RESPADD,,Hamburg :  International HPH Network,,,2020,20,,51,,,,,"a:3:{s:4:""link"";s:79:""https://www.hphnet.org/wp-content/uploads/2021/06/French-2020-HPH-Standards.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:15:""capture-176.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INTERNATIONAL NETWORK OF HEALTH PROMOTING HOSPITALS AND HEALTH SERVICES,0,,,5564:13,,,1,1,,14525,14525,14525,,,
,,,,,,,,60 000 décès évités et après ?,426,2021-09-03 12:03:25,427,2021-09-01 10:43:04,0,2021-09-01 10:29:09,14480,Réflexions pour un retour de la santé publique  et une véritable place de la promotion de la santé,,Lyon : Ireps Auvergne-Rhône-Alpes,,,2020,8 p.,,37,,,,,"a:3:{s:4:""link"";s:129:""http://ireps-ara.org/portail/portail.asp?idz=1360&utm_campaign=Ireps%20Grand%20Est&utm_medium=email&utm_source=Revue%20newsletter"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",,"a:3:{s:12:""originalname"";s:84:""screenshot-2021-09-01-at-12-31-44-60000_deces_evites_et_apres_ireps_ara_2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE AUVERGNE-RHONE-ALPES (IREPS),0,,,,,,,,,14480,14480,14480,,,
,,,,,,,,Soins de proximité : vers un exercice d’équipe,426,2023-01-06 11:19:37,429,2020-01-27 14:16:40,0,2020-01-27 14:12:07,13482,,Actualité et dossier en santé publique,Paris : La Documentation française,,,2019,10-47,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/adsp?clef=169"";s:5:""title"";s:0:"""";s:4:""hits"";i:432;}",,"a:3:{s:12:""originalname"";s:12:""adsp-107.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BATAILLON R, MICHEL P, VARROUD-VIAL M",0,,,"5566:13, 5568:13, 1519:13, 1520:13, 5564:13, 5569:13, 5567:13, 5565:13",(107),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,13482,13482,13482,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Devenir hôpital ou structure de santé promoteur de santé : quels avantages ?,423,2020-10-20 12:14:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11513,,,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.DEV, F.03.00.DEV, F.03.00.DEV",,2014,58 p.,,33,"Bib., graph., table des sigles",F.03.00.DEV,,,"a:3:{s:4:""link"";s:107:""https://docplayer.fr/11673353-Devenir-hopital-ou-structure-de-sante-promoteur-de-sante-quels-avantages.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",BIB16796,"a:3:{s:12:""originalname"";s:16:""sans-titre52.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEUTSCH P, CHEVIOT M, ECHARD-BEZAULT P, LECLERE A, LIMBOURG A, BORIE M",0,,,"5568:14, 5564:14, 5569:14",,"BIB16796, BIB16796, BIB16796","1, 1, 1","1, 1, 1",,11513,11513,11513,,,
