﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,MiniKit Règles,425,2024-04-19 07:01:03,429,2024-04-15 14:35:21,,1,"Les règles, c'est naturel",2024-04-15 13:25:43,Tours : Fraps-Ireps Centre-Val de Loire,,2021,,,,"a:3:{s:4:""link"";s:52:""https://fraps.centredoc.fr/doc_num.php?explnum_id=85"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:13:""miniregle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION REGIONALE DES ACTEURS EN PROMOTION DE LA SANTE - INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE CENTRE VAL-DE-LOIRE (FRAPS - IREPS),,,,,<p>1 livret ; 8 planches A4 ; 26 cartes info/intox</p>,55,"72, 75",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,16152,,,16152,16152,16152,,,
,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,,0,Accompagner les transitions vers l’âge adulte,2024-02-06 13:59:36,Lausanne : Santépsy.ch,,2023,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16057,,88,16057,16057,16057,,,341
,,,,,,,Connaître son corps,428,2023-07-13 08:46:02,428,2023-03-16 10:56:02,,0,,2023-03-16 10:20:15,Paris : Crips Ile-de-France,40/472,2016,,,,"a:3:{s:4:""link"";s:60:""https://www.lecrips-idf.net/jeu-prevention-sexualite-migrant"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:39:""crips_outil_connaitre_son_corps_0-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,1,<p>1 guide d'animation ; 12 planches illustrées ; 142 étiquettes</p>,57,"72, 82",,5565:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,15629,,,15629,15629,15629,,,
,,,,,,,"Love, Sex & Fun",426,2023-01-11 14:59:22,428,2023-01-10 13:19:04,,1,60 défis pour découvrir l'EVRAS,2023-01-10 13:14:29,Bruxelles : Fcppf,40/457,2020,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"1, 1, 1","<p>1 règle du jeu ; 1 livret pédagogique ; 60 cartes ""action"" ; 1 pâte à modeler</p>",57,"72, 104",,"5565:13, 1519:13, 5568:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15458,,,15458,15458,15458,,,
,,,,,,,Cartadire,426,2022-06-10 08:31:45,428,2022-05-31 14:41:28,,1,Un outil d'expression de soi et d'écoute des autres,2022-06-03 06:02:01,Bruxelles : Fédération des centres pluralistes de planning familial asbl,40./444 (P),2021,,,,,,"a:3:{s:12:""originalname"";s:12:""crtadire.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL,,,,"1, 1, 1, 1, 1","<p>105 cartes ""mots"" ;&nbsp; 7 cartes d'introduction et de pistes d'utilisation ; 28 cartes vierges</p>",57,"72, 73, 104, 79",,"5564:13, 5565:13, 1519:13, 1534:13, 5568:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",15033,978-2-930762-07-4,,15033,15033,15033,,,
,,,,,,,Promouvoir la santé psychique des adolescent-e-s à l’école et dans l’espace social,424,2022-01-03 08:07:12,427,2021-02-04 12:14:37,,1,Cahier de référence pour les professionnel.le.s,2021-02-04 11:36:10,Visp : MOICMOI,,2020,,,,"a:3:{s:4:""link"";s:65:""https://moicmoi.ch/promouvoir_la_sante_psychique_des_adolescents/"";s:5:""title"";s:0:"""";s:4:""hits"";i:393;}",,"a:3:{s:12:""originalname"";s:62:""promouvoir_la_sante_psychique_des_adolescents-pdf-543x768.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VOIDE CRETTENAND G,0,,,1,,51,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,14130,,85 p.,14130,14130,14130,,,341
,,,,,,,Câlins-Malins. Le jeu de l'amour et du hasard,429,2021-03-31 11:48:52,390,2019-01-01 00:00:00,,,,2019-06-17 13:18:08,Saint-Brieuc : Association départementale information jeunesse des Côtes d'Armor,"K.02.03.CAL, K.02.03.CAL, K 02 03 ASS, 40/038",2014,,40/038,,,BOP06640,"a:3:{s:12:""originalname"";s:13:""bdr_12415.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES COTES D'ARMOR (ADIJ 22),0,,"BOP06640, BOP06640","1, 1, 1, 1, 1, 1, 1, 1, 1",<p>1 plateau de jeu de 38 cases sur bâche ; 1 roue pour le déplacement des pions et le choix des thématiques ; 6 pions ; 1 dé ; 44 cartes questions ; 3 cartes défis ; 1 grille de pointage ; 1 guide de l'animateur</p>,57,"72, 73, 104",,"5567:14, 5564:14, 5568:13, 5566:14, 1519:13, 1520:13, 1534:13, 5565:13, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",12627,,,12627,12627,12627,,,
,,,,,,,Qu'arrive-t-il à Elsa ?,429,2019-12-16 09:08:31,390,2018-02-15 00:00:00,,,,2019-06-13 15:06:15,Grasse : Autisme France diffusion,K 02 02 ERE,2015,,,,,BDR13523,"a:3:{s:12:""originalname"";s:13:""bdr_13523.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EREYNOLDS K, POWELL J",,,2761,1,,43,"72, 75",,5566:14,,,,,,,,,,,,,,,,,,,,,,,10444,978-2-91715-033-7,,10444,10444,10444,,,
,,,,,,,Qu'arrive-t-il à Tom ?,429,2019-12-16 09:08:54,390,2018-02-15 00:00:00,,,,2019-06-13 15:06:15,Grasse : Autisme France diffusion,K 02 02 ERE,2015,,,,,BDR13522,"a:3:{s:12:""originalname"";s:13:""bdr_13522.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EREYNOLDS K, POWELL J",,,2760,1,,43,"72, 75",,5566:14,,,,,,,,,,,,,,,,,,,,,,,10443,978-2-91715-030-6,,10443,10443,10443,,,
,,,,,,,Ma puberté,428,2022-02-08 13:15:50,390,2015-11-19 00:00:00,,,,2019-06-13 15:04:22,Nantes : Instance régionale d'éducation et de promotion de la santé Pays de la Loire,K 02 02 IRE,2015,,,,"a:3:{s:4:""link"";s:42:""https://www.irepspdl.org/page-0-137-0.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:441;}",BDR12637,"a:3:{s:12:""originalname"";s:13:""bdr_12637.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS PAYS DE LA LOIRE), DIRECTION DES SERVICES DEPARTEMENTAUX DE L'EDUCATION NATIONALE (DSDEN), MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE",1,,2284,1,,43,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10222,,24,10222,10222,10222,,,
