﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Évaluation du projet pilote « Construis ton vélo ! » par et pour les jeunes en milieu défavorisé : une intervention en contexte scolaire pour promouvoir la mobilité active,426,2024-04-23 06:56:28,425,2024-04-17 09:13:50,1,2024-04-17 09:12:10,16156,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 7-16,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-sante-publique-2023-6-page-7.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KINGSBURY C, BISSONNETTE F, BERNARD P",0,,,"1519:13, 5569:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16156,16156,16156,,,
,,,,,,,,"Smart village, vers un modèle français au service des territoires ruraux",425,2022-12-16 10:11:48,427,2022-12-14 09:40:59,1,2022-12-14 09:26:24,15428,Se saisir de la démarche et la mettre en oeuvre sur son territoire,,Paris : Réseau rural français,,,2022,163,,51,,,,,"a:3:{s:4:""link"";s:89:""https://www.reseaurural.fr/le-reseau-rural-francais/animations-thematiques/smart-villages"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:34:""2022-10-13 10_13_43-demarrer_0.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELET C, DACY C, OLIVERES L",0,,,,,,,,,15428,15428,15428,,,
,,,,,,,,"Crise énergétique : une sobriété surtout contrainte, difficilement pérenne",425,2022-12-16 09:53:48,427,2022-12-09 11:06:19,1,2022-12-09 10:32:55,15427,,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,Les cahiers de recherche,2022,14,,51,,,,,"a:3:{s:4:""link"";s:106:""https://www.credoc.fr/publications/crise-energetique-une-sobriete-surtout-contrainte-difficilement-perenne"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2022-12-09 at 11-52-07 sou2022-4850 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE DES DEPOTS,0,,,,,,,,,15427,15427,15427,,,
,,,,,,,,"La qualité de l’habitat, condition environnementale du bien-être et du mieux vivre ensemble",426,2022-11-10 10:06:12,427,2022-10-31 15:45:33,0,2022-10-31 15:29:57,15337,,,"Paris : Conseil économique, social et environnemental",,Les avis du CESE,2017,135,,51,,,,978-2-11-151105-7,"a:3:{s:4:""link"";s:79:""https://www.lecese.fr/sites/default/files/pdf/Rapports/2017/2017_10_habitat.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:57:""screenshot 2022-10-31 at 16-34-21 2017_10_habitat pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALLAUME BOBE D,0,,,,,,,,0767-4538,15337,15337,15337,,,
,,,,,,,,L'urbanisme au service de la santé,426,2022-06-09 15:54:04,427,2022-06-03 14:13:27,1,2022-06-03 13:41:47,15050,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 4-41,40,,,,,"a:3:{s:4:""link"";s:109:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2022-n-459-l-urbanisme-au-service-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:91:""screenshot 2022-06-03 at 14-00-46 la sante en action n-- 459 - 517935_spf00003847-1 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUE LE GALL A, PASCAL M, LEMAIRE N, DIALLO T",0,,,"1519:13, 1534:13, 5566:13, 5568:13, 5565:13, 5564:13, 5567:13, 5569:13, 1520:13",(459),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15050,15050,15050,,,
,,,,,,,,"Marcher, bouger, pédaler !",427,2022-04-29 14:33:48,427,2022-04-29 14:33:14,1,2022-04-29 14:03:45,14968,21 propositions pour maintenir l'autonomie et vivre en bonne santé,,Paris : Ministère chargé de l'autonomie,,,2022,46,,37,,,,,"a:3:{s:4:""link"";s:123:""https://handicap.gouv.fr/developper-les-mobilites-actives-pour-lutter-contre-la-perte-dautonomie-jean-marc-zulesi-remet-son"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-04-29 at 16-14-27 missionmobilitesactives_rapportvdef pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ZULESI JM, BAUDRY S",0,,,,,,,,,14968,14968,14968,,,
,,,,,,,,Marcher et pédaler : les pratiques des Français,424,2022-02-09 14:08:46,424,2022-02-09 13:54:07,0,2022-02-09 13:46:24,14813,,DATA-LAB Transport,Paris : Ministère de la transition écologique,,,2021,4,,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.statistiques.developpement-durable.gouv.fr/marcher-et-pedaler-les-pratiques-des-francais"";s:5:""title"";s:0:"""";s:4:""hits"";i:209;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-37.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BABET C, TREVIEN C",,,,,,,,,2557-8510,14813,14813,14813,,,
,,,,,,,,Évaluation d’Impact en Santé,0,2021-02-24 09:27:26,427,2021-02-24 09:27:26,0,2021-02-24 09:07:37,14163,Proposition de préconisations pour les projets d'aménagement et de renouvellement urbain. Des bases scientifiques au service des actions,,Marseille : Observatoire Regional de la Santé Provence-Alpes-Côte d'Azur,,,2019,60 p.,,37,,,,,"a:3:{s:4:""link"";s:119:""https://ese-ara.org/mediatheque/evaluation-dimpact-en-sante-proposition-de-preconisations-pour-les-projets-damenagement"";s:5:""title"";s:0:"""";s:4:""hits"";i:457;}",,"a:3:{s:12:""originalname"";s:43:""fiches_eis_renouvellementurbain_orspaca.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE (ORS) PROVENCE-ALPES-COTE D'AZUR,,,,,,,,,,14163,14163,14163,,,
