﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Concertation des démarches communautaires en santé en région Bruxelloise,425,2023-12-01 09:40:59,427,2023-11-24 15:29:07,0,2023-11-24 14:24:02,15936,Concepts. Repères méthodologiques. Mise en œuvre. 2021-20233,,Bruxelles : Fédération bruxelloise de promotion de la santé,,,,44,,51,,,,,"a:3:{s:4:""link"";s:142:""https://www.fbpsante.brussels/demarche-communautaire/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20279&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:53;}",,"a:3:{s:12:""originalname"";s:120:""fbps-concertation-demarches-communautaires-en-promtion-de-la-sante-scaled-qb8ec6d100fthq0g58adhq94pfduvue9x8mv8pnq9c.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEJOU F, MICHEL N, BANTUELLE M, VANKELEGOM B, NEGREL F",0,,,,,,,,,15936,15936,15936,,,
,,,,,,,,Référentiel ETP Endométriose,426,2023-03-02 11:25:36,427,2023-02-24 15:23:51,1,2023-02-24 15:06:18,15578,Pour développer l’éducation thérapeutique des patientes vivant avec une endométriose,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2022,19 p.,,34,,,,,"a:3:{s:4:""link"";s:183:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/un-referentiel-pour-developper-leducation-therapeutique-des-patientes-vivant-avec-une-endometriose"";s:5:""title"";s:0:"""";s:4:""hits"";i:166;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-63c510457b2b3514110945.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SONNIER P, MARCHAIS S",0,,,,,,,,,15578,15578,15578,,,
,,,,,,,,Référentiel d'intervention sur la vie affective et sexuelle des personnes en situation de handicap mental,429,2023-02-03 13:31:23,429,2022-11-16 15:33:45,1,2022-11-18 09:52:04,15366,,,Evry : Comité départemental pour l'éducation à la santé Essonne,,,,56,,37,,,,,"a:3:{s:4:""link"";s:59:""http://mediatheque.lecrips.net/doc_num.php?explnum_id=50095"";s:5:""title"";s:0:"""";s:4:""hits"";i:191;}",,"a:3:{s:12:""originalname"";s:14:""rferintven.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RODRIGUEZ P, GIORDANELLA C",,,,,,,,,,15366,15366,15366,363,,
,,,,,,,,Glossaire de l'éducation thérapeutique du patient,427,2022-01-04 15:10:31,426,2021-07-29 10:02:30,0,2021-09-13 09:59:13,14470,,,Strasbourg : Espace Ressources en ETP Grand Est,,,2021,15,,51,,,,,"a:3:{s:4:""link"";s:69:""https://www.etp-grandest.org/wp-content/uploads/2021/06/Glossaire.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",,"a:3:{s:12:""originalname"";s:15:""capture-163.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE GRAND EST (ARS), ESPACE RESSOURCES EN ETP GRAND EST",0,,,,,,,,,14470,14470,14470,,342,
,,,,,,,,A la rencontre des enfants. Livret 4 : vivre ensemble des expériences de vie diversifiées,429,2019-12-12 12:26:04,390,2015-06-01 00:00:00,,2019-06-13 07:51:17,8183,,,Bruxelles : Office national de la naissance et de l’enfance,K 01 00 CAM,Accueillir les enfants de 3 à 12 ans : viser la qualité,2007,71,,51,,K 01 00 CAM,,,"a:3:{s:4:""link"";s:118:""http://www.centres-de-vacances.be/fileadmin/user_upload/Brochures_et_Outils/Referentiel/livret_IV_-_vivre_ensemble.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:476;}",BDR12335,"a:3:{s:12:""originalname"";s:19:""--_la_rencontre.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMUS P, MARCHAL L, DARIMONT JP",,,,5566:14,4,2593,1,,,8183,8183,8183,,,
,,,,,,,,A la rencontre des professionnels. Livret 7,429,2019-12-12 12:27:32,390,2015-06-02 00:00:00,,2019-06-13 07:51:17,8186,,,Bruxelles : Office national de la naissance et de l’enfance,K 01 00 CAM,Accueillir les enfants de 3 à 12 ans : viser la qualité,2007,62,,51,,K 01 00 CAM,,,"a:3:{s:4:""link"";s:133:""http://www.centres-de-vacances.be/fileadmin/user_upload/Brochures_et_Outils/Referentiel/livret_VII_-_rencontre_des_professionnels.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:261;}",BDR12338,"a:3:{s:12:""originalname"";s:26:""r--f--rentiel_livret_7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMUS P, MARCHAL L, DETHIER A",,,,5566:14,7,2595,1,,,8186,8186,8186,,,
,,,,,,,,Relevé de conclusion : journée d'échange des 19 et 20 juin 2007. Pôles régionaux de compétence en EPS,429,2019-07-22 14:07:54,390,2014-10-24 00:00:00,,2019-06-13 07:43:19,7963,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 01 INP,,2007,,,37,,I 01 INP,,,,BDR11788,"a:3:{s:12:""originalname"";s:29:""journ--es_--changes_inpes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERHART C, BAYARD G, MOQUET MJ",1,,,5566:14,,2065,1,,,7963,7963,7963,,,
,,,,,,,,Pour un accompagnement réfléchi des familles,422,2023-11-22 11:05:35,390,2014-06-10 00:00:00,,2019-06-13 07:41:04,7882,Un référentiel de soutien à la parentalité,,Bruxelles : Office national de la naissance et de l’enfance,"B 01 01B ONE, B 01 01 B 14/64, B.01.01.B.DUR",,2012,39,,51,,B 01 01B ONE,,,"a:3:{s:4:""link"";s:115:""https://www.one.be/fileadmin/user_upload/siteone/PRESENTATION/Campagne/Referentiel_soutien_a_la_parentalite_ONE.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:268;}",BDR11561,"a:3:{s:12:""originalname"";s:21:""r--f_parentalit--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERTRAND C, OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE)",,,,"5566:14, 5565:14, 5564:14",,"1996, BIB14618","1, 1, 1","1, 1",,7882,7882,7882,,,
,,,,,,,,"Prévention et vieillissement : modèles, expérimentations et mise en oeuvre",426,2020-07-02 11:56:43,390,2013-08-16 00:00:00,,2019-06-13 07:31:59,7728,,,Paris : Fondation nationale de gérontologie,I 09 02 LAR,Gérontologie et société,2012,283,,33,,I 09 02 LAR,,,,BDR10888,"a:3:{s:12:""originalname"";s:20:""pr--ventetviells.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRIEU S, AQUINO JP, ARGOUD D",1,,,"5566:14, 5567:13",(Hors-série),1929,"1, 1",1,0151-0193,7728,7728,7728,,,
,,,,,,,,"La santé, au sens féminin du terme !",426,2021-11-30 14:08:12,390,2017-12-15 00:00:00,0,2017-12-15 00:00:00,8557,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,I 00 GOB,,2017,pp. 2-4,,45,,,,,"a:3:{s:4:""link"";s:69:""https://educationsante.be/content/uploads/2020/12/es-339-dec17-lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:201;}",BDR13466,"a:3:{s:12:""originalname"";s:13:""bdr_13466.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOBEAUX M,0,,,5566:14,(339),,1,,0776-2623,8557,8557,8557,,,
