﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Plus exposés à la pollution de l’air, les jeunes enfants des ménages modestes, plus fragiles, sont les plus affectés",425,2024-02-09 13:02:06,427,2024-02-09 10:21:56,1,2024-02-09 10:04:30,16075,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/plus-exposes-la-pollution-de-lair-les-jeunes"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2024-02-09 at 11-15-42 er1292maj2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SUAREZ CASTILLO M, COSTEMALLE V, BENATIA D, LE THI C",0,,,,(1292),,,,1146-9129,16075,16075,16075,,,
,,,,,,,,Évaluation quantitative d’impact sur la santé (ÉQIS) de la pollution de l’air dans et autour des établissements scolaires,0,2024-02-08 15:27:29,427,2024-02-08 15:27:29,1,2024-02-08 15:09:08,16071,"Pertinence, faisabilité et première application au niveau national",,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2024,81 p.,,37,,,,,"a:3:{s:4:""link"";s:250:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/evaluation-quantitative-d-impact-sur-la-sante-eqis-de-la-qualite-de-l-air-dans-et-autour-des-etablissements-scolaires.-pertinence-faisabilite-et"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:43:""57e11321dddd-700530_spf00005140-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HULIN M, BIDONDO ML, DELEZIRE P",1,,,,,,,,2609-2174,16071,16071,16071,,,
,,,,,,,,Activité physique,426,2021-11-18 09:47:58,427,2021-11-15 15:29:02,0,2021-11-15 15:04:32,14626,Prévention et traitement des maladies chroniques,,Les Ulis : EDP Sciences,,Expertise collective,2019,805,,37,,,,978-2-7598-2328-4,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",,"a:3:{s:12:""originalname"";s:83:""screenshot-2021-11-15-at-16-22-02-expcol_2019_activite-physique_erratum2020-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,,,,,14626,14626,14626,,,
,,,,,,,,Activité physique,426,2021-11-12 09:59:06,427,2021-11-05 10:34:39,0,2021-11-05 10:15:03,14606,Prévention et traitement des maladies chroniques. Synthèse et recommandations,,Les Ulis : EDP Sciences,,Expertise collective,2019,124,,37,,,,978-2-7598-2329-1,"a:3:{s:4:""link"";s:46:""https://www.ipubli.inserm.fr/handle/10608/9689"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",,"a:3:{s:12:""originalname"";s:80:""screenshot-2021-11-05-at-11-20-59-expcol_2019_activite-physique_synthese-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOICHE J, CARRE F, FERVERS B",1,,,,,,,,,14606,14606,14606,,,
,,,,,,,,"L'activité physique : un traitement scientifiquement démontré face à l'obésité, la dépression, le diabète",426,2021-11-12 07:55:55,427,2021-11-04 15:59:29,0,2021-11-04 15:42:50,14603,,La Santé en action,Saint-Maurice : Santé publique France,,,2021,,pp. 50-53,45,,,,,"a:3:{s:4:""link"";s:207:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/article/l-activite-physique-un-traitement-scientifiquement-demontre-face-a-l-obesite-la-depression-le-diabete"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-04_15.48.16.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHENU C, FLEURY L, INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM)",0,,,,(456),,,,2270‑3624,14603,14603,14603,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:433;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Ta santé en 60 questions réponses,429,2020-01-23 13:17:36,390,2016-03-31 00:00:00,,2019-06-13 15:04:43,10260,,,Paris : Assureurs prévention,"K 01 00 ASS, 40/185, K.01.00.TAS, K.01.00.TAS",,2010,,,57,,,,,,BDR12789,"a:3:{s:12:""originalname"";s:13:""bdr_12789.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSUREURS PREVENTION,,,,"5566:14, 5565:14, 5568:14, 5564:14",,"BOP05424, BOP05424","1, 45, 1, 1","1, 4, 1, 1",,10260,10260,10260,,,
,,,,,,,,"C'est pas sorcier : nos poumons, sources d'inspiration",429,2019-07-19 07:58:23,390,2013-02-08 00:00:00,,2019-06-13 15:02:12,9986,,,Paris : France 3,K 01 02 FRA,,2009,,,60,,K 01 02 FRA,,,,BDR10504,"a:3:{s:12:""originalname"";s:13:""bdr_10504.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,5566:14,,,1,,,9986,9986,9986,,,
,,,,,,,,Le mauvais tour de Rhino : l'asthme,425,2020-07-17 09:05:14,390,2011-10-11 00:00:00,,2019-06-13 15:01:11,9866,,,Québec : Boomerang,"T 05 MAR, T 05 11/081",,2009,,,43,,T 05 MAR,,978-2-89595-396-8,,BDR09201,"a:3:{s:12:""originalname"";s:13:""bdr_09201.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1636,"1, 1",1,,9866,9866,9866,,,
,,,,,,,,Evaluer l'éducation pour la santé. Concepts et méthodes,424,2020-07-27 07:58:47,390,2002-12-11 00:00:00,,2019-06-13 12:34:41,5657,15-16 septembre 1998 ; Bordeaux,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I 07 00 CFE, I 07 00 03/09, I.07.00.COM, I.07.00.COM, I.07.00.COM, I.07.00.COM",Séminaires,2002,188,,33,,I 07 00 CFE,,978-2-90844-481-X,,BDR00125,"a:3:{s:12:""originalname"";s:12:""os_01925.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE FRANCAIS D'EDUCATION POUR LA SANTE (CFES), COLLEGE RHONE-ALPES D'EDUCATION POUR LA SANTE - CENTRE REGIONAL D'INFORMATION ET DE PREVENTION SIDA (CRAES-CRIPS RHONE-ALPES), UNIVERSITE VICTOR SEGALEN BORDEAUX 2",1,,,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14",,"540, SIL_4060, SIL_4060, BIB01593, BIB01593, BIB01593, BIB01593","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,5657,5657,5657,,,
