﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Jouons à bien manger...,426,2024-03-14 15:31:38,427,2024-03-13 16:20:01,,0,Apprenons à composer un repas équilibré,2024-03-13 15:46:58,Toulouse : Heladon,,2009,,,,,,"a:3:{s:12:""originalname"";s:81:""screenshot 2024-03-13 at 17-17-52 2013_jouons_bienmanger - 4-150330084159.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIABETE ENSEMBLE,0,,,1,<p>89 cartes aliment ; 3 cartes règle du jeu ; 25 cartes question ; 1 plateau de jeu ; 1 set de table réponses</p>,57,351,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16124,,,16124,16124,16124,,,
,,,,,,,Interventions environnementales favorables à l’adoption de saines habitudes alimentaires chez les personnes de 50 ans et plus vivant dans la communauté,426,2023-12-21 13:46:54,427,2023-12-20 16:48:16,,1,,2023-12-20 16:19:18,Québec : Institut national de santé publique du Québec,,2023,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3421"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:10:""3421-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALTAIS M,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15993,978-2-550-96328-8,41 p.,15993,15993,15993,,,
,,,,,,,Promouvoir la santé afin de réduire les inégalités liées à l'alimentation,425,2023-12-15 10:35:52,427,2023-12-14 15:01:13,,0,,2023-12-14 14:24:15,Bern : SBK-ASI,,2023,,,,"a:3:{s:4:""link"";s:37:""https://arodes.hes-so.ch/record/13264"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:111:""screenshot 2023-12-14 at 15-43-52 promouvoir la sante afin de reduire les inegalites liees a l-alimentation.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUAY M, AMSTUTZ D, CAMBRA M",0,0253-0465,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15982,,,15982,15982,15982,,,
,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,,0,Exemple du PAT du Pays de Mortagne,2023-12-07 15:44:23,Nantes : Observatoire régional de la santé Pays de la Loire,,2022,,,,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15972,978-2-36088-360-8,23 p.,15972,15972,15972,,,
,,,,,,,Une alimentation plus durable en 10 questions,426,2023-12-08 10:22:15,427,2023-12-07 15:40:40,,0,Faire évoluer notre assiette pour préserver l'environnement,2023-12-07 15:17:37,Angers : Ademe,,2023,,,,"a:3:{s:4:""link"";s:116:""https://librairie.ademe.fr/consommer-autrement/5819-une-alimentation-plus-durable-en-10-questions-9791029720581.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:51;}",,"a:3:{s:12:""originalname"";s:49:""une-alimentation-plus-durable-en-10-questions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADEME,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15971,,23 p.,15971,15971,15971,,,
,,,,,,,Quenottes & compagnie : promouvoir la santé bucco-dentaire au sein des écoles maternelles de Côte-d'Or,426,2023-06-29 15:14:06,426,2023-06-23 13:48:30,,1,,2023-06-23 13:47:29,Dijon : IREPS Bourgogne-Franche-Comté,,2022,,,,"a:3:{s:4:""link"";s:120:""https://ireps-bfc.org/sinformer/quenottes-compagnie-promouvoir-la-sante-bucco-dentaire-au-sein-des-ecoles-maternelles-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:34:""etiquette_gustave_avec_cadre_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE-FRANCHE-COMTE (IREPS), CONSEIL DEPARTEMENTAL DE LA CÔTE D'OR",0,,,"1, 1","<p>1 livret pédagogique ; des annexes ; 1 album ""Gustave est tout fier""</p>",55,74,,"1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15748,,,15748,15748,15748,,,
,,,,,,,Le goût en éveil,424,2020-06-10 07:39:43,390,2008-08-14 00:00:00,,,,2008-08-14 00:00:00,Saint-André-les-Lilles : Mairie de St André les Lilles,Q 08 01 MAI,2005,,Q 08 01 MAI,,,BDR02689,"a:3:{s:12:""originalname"";s:15:""outilspda-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAIRIE DE SAINT ANDRE LES LILLES,,,,1,,55,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9368,,,9368,9368,9368,,,
,,,,,,,Comment renforcer l'accessibilité à une alimentation durable et de qualité pour tous dans les quartiers prioritaires de la politique de la ville ?,423,2023-06-14 12:29:00,427,2023-06-09 14:54:11,,1,Résultats de la Fabrique Prospective,2023-06-09 12:46:59,Paris : Agence nationale de la cohésion des territoires,,2023,,,,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/comment-renforcer-laccessibilite-une-alimentation-durable-et-de-qualite-pour-tous-dans-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2023-06-09 at 16-44-09 comprendre_fp_alim_complet.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUTET A, DAUTRICHE J, RAT LACLOUERE C",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15729,978-2-492484-47-6,48 p.,15729,15729,15729,,,
,,,,,,,"En forte hausse, la précarité alimentaire s'ajoute à d'autres fragilités",423,2023-06-14 12:20:53,427,2023-06-09 09:30:57,,1,,2023-06-09 09:19:24,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,2023,,,,"a:3:{s:4:""link"";s:104:""https://www.credoc.fr/publications/en-forte-hausse-la-precarite-alimentaire-sajoute-a-dautres-fragilites"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-09 at 11-22-17 cmv329.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLEHAUT M, GRESSIER M",0,0295-9976,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15728,,4 p.,15728,15728,15728,,,
,,,,,,,Conception des nouvelles recommandations concernant la diversification alimentaire des enfants jusqu’à 3 ans,426,2022-10-27 09:34:23,427,2022-10-21 14:09:58,,1,Méthodes et repères,2022-10-21 13:57:17,Saint-Maurice : Santé publique France,,2022,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/conception-des-nouvelles-recommandations-concernant-la-diversification-alimentaire-des-enfants-de-moins-de-3-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:43:""8ea49e097a76-558463_spf00004005-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAMAIRE C, NOIROT L",0,2647-4816,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15329,979-10-289-0790-7,31,15329,15329,15329,,,
