﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,30 ans de réponse pénale à la conduite après usage d’alcool ou de stupéfiants,0,2024-02-02 14:44:26,427,2024-02-02 14:44:26,1,2024-02-02 14:27:53,16054,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:246:""https://www.ofdt.fr/publications/collections/tendances/30-ans-de-reponse-penale-la-conduite-apres-usage-dalcool-ou-de-stupefiants-tendances-161-janvier-2024/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20285&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2024-02-02 at 15-32-08 30 ans de reponse penale a la conduite apres usage d---alcool ou de stupefiants - eftxcp2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROTAIS C, DOUCHET MA, LE NEZET O, GUILBAUD F",0,,,,(161),,,,1295-6910,16054,16054,16054,,,
,,,,,,,,Covid-19. Une crise sanitaire inédite,426,2022-03-03 12:01:46,424,2022-02-09 10:39:36,0,2022-02-11 09:47:01,14809,,Actualité et dossier en santé publique,Rennes : Presses de l'école des hautes études en santé publique,,,2021,,pp. 13-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1177"";s:5:""title"";s:0:"""";s:4:""hits"";i:196;}",,"a:3:{s:12:""originalname"";s:12:""adsp-116.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOUR Z, LEPELLETIER D",,,,"5564:13, 5566:13, 5565:13, 1520:13, 1519:13, 5567:13",(116),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,14809,14809,14809,,,
,,,,,,,,"Covid-19. Note de position 1bis de la Société Française de Santé Publique. Prévention dans les milieux scolaires, universitaires et de travail",426,2021-09-16 14:40:48,427,2021-04-29 15:04:03,1,2021-04-29 14:44:51,14299,,,Laxou : Sfsp,,,2021,2 p.,,37,,,,,"a:3:{s:4:""link"";s:93:""https://sfsp.fr/images/210420_SFSP_GT_Covid-19_Note_de_position_1bis_Milieux_scolaires_VF.PDF"";s:5:""title"";s:0:"""";s:4:""hits"";i:376;}",,"a:3:{s:12:""originalname"";s:96:""screenshot_2021-04-29-210420_sfsp_gt_covid-19_note_de_position_1bis_milieux_scolaires_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14299,14299,14299,,,
,,,,,,,,8 médecins généralistes sur 10 jugent efficace la généralisation du port du masque dans les lieux clos,426,2021-04-28 13:44:04,427,2021-04-27 15:37:08,1,2021-04-27 15:23:06,14283,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,4 p.,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/8-medecins-generalistes-sur-10-jugent-efficace-la-generalisation"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",,"a:3:{s:12:""originalname"";s:38:""screenshot_2021-04-27-er1176_0-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, CHAPUT H, VERGER P",1,,,,(1176),,,,1146-9129,14283,14283,14283,,,
,,,,,,,,Guide d'animation pour promouvoir le dépistage COVID-19,429,2022-01-05 16:35:39,428,2021-02-11 15:19:03,1,2021-02-12 10:47:49,14146,Dépistage rapide et sans ordonnance pour tous !,,Caen : ARS Normandie,"50/133, T 02 04D ARS",,2021,,,51,,I 00 ARS,,,"a:3:{s:4:""link"";s:71:""https://www.promotion-sante-normandie.org/covid19-guides-d%C3%A9pistage"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",,"a:3:{s:12:""originalname"";s:15:""depscovid19.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE NORMANDIE (ARS), PROMOSANTE NORMANDIE",,,,"5565:13, 5566:13",,,"1, 1","1, 1",,14146,14146,14146,358,,
,,,,,,,,La prévention du VIH/sida en 2018,425,2020-08-28 10:31:55,390,2018-10-10 00:00:00,,2019-06-13 15:06:38,10482,,,Paris : Centre régional dinformation et de prévention sur le sida Ile de France,"T 02 00 CRI, 60/214",,2018,,,56,,,,,,BDR13813,"a:3:{s:12:""originalname"";s:13:""bdr_13813.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",0,,10482,10482,10482,,,
,,,,,,,,Le virus du sida,426,2021-06-18 09:17:54,390,2016-08-30 00:00:00,,2016-08-30 00:00:00,5069,,,Saint-Denis:Santé publique France,"T 02 04A SAN, 80/183, T.02.00",,2016,,,60,,,,,"a:3:{s:4:""link"";s:68:""https://www.santepubliquefrance.fr/l-info-accessible-a-tous/vih-sida"";s:5:""title"";s:0:"""";s:4:""hits"";i:433;}",,"a:3:{s:12:""originalname"";s:12:""oi_01506.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE CHARGE DE LA SANTE, CAISSE NATIONALE DE SOLIDARITE POUR L'AUTONOMIE, SANTE PUBLIQUE FRANCE",,,,"1519:13, 1520:13, 5566:14, 5565:14, 5568:13, 5569:13, 5567:14, 5564:13",,"SIL_5069, SIL_5069, BOP07104","1, 1, 2, 8, 1, 1, 1, 1","1, 1, 2, 1, 1, 1, 1",,5069,5069,5069,,,
,,,,,,,,Repères pour une politique de prévention des risques liés à la consommation de drogues en milieu professionnel,425,2020-07-10 08:05:27,390,2012-05-29 00:00:00,,2012-05-29 00:00:00,4427,,,Paris : La Documentation française,"S 02 MIL, S 02 11/117, R.00.05.COL, R.00.05.COL, R.00.05.COL",,2012,70,,51,,,,978-2-11-008834-5,"a:3:{s:4:""link"";s:87:""https://www.drogues-info-service.fr/A-lire-a-voir/Notices/Reperes-pour-une-politique-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:334;}",,"a:3:{s:12:""originalname"";s:12:""os_05558.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLIAT E, MASSACRET M",,,,"1519:13, 5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1520:13",,"SIL_4427, 1922, BIB11135, BIB11135, BIB11135","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,4427,4427,4427,,,
,,,,,,,,Médecins du travail / médecins généralistes : regards croisés,426,2022-01-05 10:09:13,390,2012-01-31 00:00:00,,2012-01-31 00:00:00,4392,,,Saint-Denis : Institut national d'éducation et de promotion de la santé,"F 04 00 MEN, F 04 00 12/37, B.02.MEN, B.02.MEN, B.02.MEN, B.02.MEN",Études santé,2011,192,,51,,,,978-2-9161-9230-7,,,"a:3:{s:12:""originalname"";s:12:""os_05471.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENARD C, DEMORTIERE G, DURAND E",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4392, SIL_4392, SIL_4392, 1734, BIB11324, BIB11324, BIB11324, BIB11324","1, 1, 1, 1, 11, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,4392,4392,4392,,,
