﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Premiers résultats statistiques de l’Enquête harcèlement 2023,427,2024-02-16 15:15:05,427,2024-02-16 15:01:41,1,2024-02-16 14:48:31,16089,,,"Paris : Direction de l’évaluation, de la prospective et de la performance",,Série Études,2024,61 p.,,51,,,,,"a:3:{s:4:""link"";s:98:""https://www.education.gouv.fr/premiers-resultats-statistiques-de-l-enquete-harcelement-2023-380517"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:61:""couverture-dt-enqu-tement-harc-lement-janvier-2024-159693.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERM M, MURAT F, SIMON C, TRAORE B",0,,,,,,,,2779-3532,16089,16089,16089,,,
,,,,,,,,Feelings Harcèlement,426,2023-10-03 14:14:09,426,2023-09-06 15:36:32,1,2023-09-06 15:30:16,15797,En parler autrement,,Oret : Act in games,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:56:""feelings_harcelement_mockup3d-standingbox_cymk-35bbd.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIDAULT V, ROUBIRA JL",0,,,"1519:13, 1534:13, 5569:13, 5564:13, 5567:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,15797,15797,15797,,,
,,,,,,,,Les démarches participatives dans les quartiers prioritaires,423,2023-04-20 12:16:32,427,2023-04-20 09:05:37,1,2023-04-20 08:47:40,15677,Etat des leiux 2014-2023,,Paris : Agence nationale de la cohésion des territoires,,Comprendre,2023,42 p.,,37,,,,978-2-492484-45-2,"a:3:{s:4:""link"";s:134:""https://agence-cohesion-territoires.gouv.fr/les-demarches-participatives-dans-les-quartiers-prioritaires-etat-des-lieux-2014-2023-1107"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:16:""sans titre21.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPET H, BOUCHERAK E, YAMAREN N, MALKI S",0,,,5564:13,,,1,1,,15677,15677,15677,,,
,,,,,,,,Potes et despotes. Mise à jour 2020,426,2023-03-29 07:30:11,426,2022-07-21 12:14:28,1,2023-03-22 13:33:23,15206,"Saynètes interactives pour parler du respect, des violences et des différences",,Saint-Brieuc : Adij Côtes d' Armor,,,2020,,,55,,,,,,,"a:3:{s:12:""originalname"";s:17:""poetetdespote.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES COTES D'ARMOR (ADIJ),0,,,"1519:13, 1534:13, 5568:13, 5569:13, 5564:13, 5567:13, 1520:13, 1529:13, 5566:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,15206,15206,15206,344,,
,,,,,,,,Introduction. Rendre effective la participation des personnes en situation de handicap,426,2023-01-17 09:19:23,428,2023-01-05 10:47:30,0,2023-01-05 10:11:39,15446,,Participations,Louvain-la-Neuve : De Boeck Supérieur,,,2018,,pp. 5-28,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-participations-2018-3-page-5.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:13:""capture67.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EYRAUD B, SAETTA S, TARTOUR T",0,,,,3(22),,,,2034-7669,15446,15446,15446,,,"360, 363"
,,,,,,,,"Handicap, sexualité et citoyenneté",425,2022-11-18 09:35:53,429,2022-11-16 15:14:53,1,2022-11-16 14:51:41,15365,,La revue nouvelle,Bruxelles : Association la revue nouvelle,,,2016,,pp. 48-55,45,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-nouvelle-2016-3-page-48.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:15:""revuenvelle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERREWAERTS J, FRIES V, GOBLET D, JACQUES V, MILLE C, MERCIER M",,,,,3(3),,,,0035-3809,15365,15365,15365,,,363
,,,,,,,,Graines de médiateurs II. 4ème éd,426,2022-07-21 12:19:09,429,2022-07-11 10:23:31,0,2022-07-13 09:24:30,15154,Accompagner les enfants dans l'apprentissage de la gestion positive des conflits,,Namur : Université de Paix,"50/152, K 01 00 UNI",,2020,,,51,,K 01 00 UNI,,,,,"a:3:{s:12:""originalname"";s:16:""grainesdemed.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNIVERSITE DE PAIX,,,,"5565:13, 5566:13, 1529:13, 5564:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,15154,15154,15154,,,
,,,,,,,,Violences sexuelles : protéger les enfants,426,2022-07-08 08:34:24,428,2022-07-07 09:27:29,0,2022-07-07 08:49:00,15149,Conclusions intermédiaires,,Paris : Ciivise,,,2022,81,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.vie-publique.fr/rapport/284692-violences-sexuelles-proteger-les-enfants"";s:5:""title"";s:0:"""";s:4:""hits"";i:204;}",,"a:3:{s:12:""originalname"";s:15:""capture-232.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMISSION INDEPENDANTE SUR L'INCESTE ET LES VIOLENCES SEXUELLES FAITES AUX ENFANTS (CIIVISE),0,,,,,,,,,15149,15149,15149,,,
,,,,,,,,"3, 2, 1… Partez ? Questionnons notre société de compétition",425,2022-07-01 08:53:29,429,2022-06-27 09:51:30,0,2022-06-27 09:37:02,15102,,,Bruxelles : Cultures&Santé,,,2017,,,51,,,,,"a:3:{s:4:""link"";s:137:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/461-3-2-1-partez-questionnons-notre-societe-de-competition.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:193;}",,"a:3:{s:12:""originalname"";s:14:""comptition.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,,,,,,,15102,15102,15102,,,
,,,,,,,,Les droits de l'enfant c'est quoi ?,428,2022-01-25 12:38:03,429,2021-11-12 15:18:30,1,2021-11-18 15:10:08,14619,Les petits citoyens,,Paris : Valorémis,"K 01 06 VAL, 40/ 422 (P)",,2016,,,57,,K 01 06 VAL,,,,,"a:3:{s:12:""originalname"";s:15:""droitsenfts.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VALOREMIS,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14619,14619,14619,,,
