﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Lumière sur la bientraitance,426,2023-12-06 15:26:05,427,2023-12-01 14:07:04,1,2023-12-01 13:53:08,15953,Une revue de la littérature de l'Ireps Grand Est,,Laxou : Instance régionale d'éducation et de promotion de la santé (Ireps) Grand Est,,,2023,13 p.,,51,,,,,"a:3:{s:4:""link"";s:157:""https://www.ireps-grandest.fr/index.php/se-documenter/nos-productions/item/1886-lumiere-sur-la-bientraitance-une-revue-de-la-litterature-de-l-ireps-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:24:""couv-lsbientraitance.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERIEL E, OGET Q",0,,,1519:13,,,1,1,,15953,15953,15953,,,
,,,,,,,,Ethique et morale en promotion de la santé,426,2022-12-09 09:27:17,428,2022-12-08 10:54:14,0,2022-12-08 10:17:57,15423,,Education santé,Bruxelles : Infor santé - mutualités chrétiennes,,,2005,,pp. 9-14,45,,,,,"a:3:{s:4:""link"";s:69:""https://educationsante.be/ethique-et-morale-en-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:27:""doc03382820221209102147.pdf"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LECORPS P,0,,,1519:13,(HS),,1,1,0776-2623,15423,15423,15423,,,
,,,,,,,,La médiation en santé : un nouveau métier pour lever les obstacles aux parcours de soin et de prévention,426,2022-09-02 12:48:35,427,2022-09-02 12:17:48,1,2022-09-02 09:06:14,15218,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2-51,40,,,,,"a:3:{s:4:""link"";s:275:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2022-n-460-la-mediation-en-sante-un-nouveau-metier-pour-lever-les-obstacles-aux-parcours-de-soin-et-de-prevention?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20254&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:158;}",,"a:3:{s:12:""originalname"";s:30:""539757_spf00003960-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUCHAUD O, HAMEL E, SOLEYMANI D",0,,,"5568:13, 5569:13, 1519:13, 1534:13, 5567:13, 5565:13, 5566:13",(460),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15218,15218,15218,,,359
,,,,,,,,Santé : la révolution numérique,427,2022-03-04 15:30:58,427,2022-03-04 15:29:57,1,2022-03-04 15:14:04,14839,,Médecins,Paris : Conseil national de l'ordre des médecins,,,2022,81,,40,,,,,"a:3:{s:4:""link"";s:90:""https://www.conseil-national.medecin.fr/publications/actualites/sante-revolution-numerique"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:58:""screenshot 2022-03-04 at 16-13-19 medecins-e-sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DE l'ORDRE DES MEDECINS,0,,,,Numéro spécial,,,,,14839,14839,14839,,,
,,,,,,,,Handicap : si on parlait vie sexuelle ?,428,2022-11-15 10:11:21,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11543,"Vie affective et sexuelle des personnes en situation de handicap. Approches théoriques, repères et outils",,Marseille : CREAI PACA,"K.04.03.HAN, K.04.03.HAN, K.04.03.HAN",,2013,102 p.,,33,Bib.,K.04.03.HAN,,,,BIB16832,"a:3:{s:12:""originalname"";s:12:""index-13.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VILLE DE MARSEILLE, CENTRES REGIONAUX D’ETUDES, D'ACTIONS ET D'INFORMATIONS EN FAVEUR DES PERSONNES EN SITUATION DE VULNERABILITES (CREAI)",0,,,"5568:14, 5564:14, 5569:14",,"BIB16832, BIB16832, BIB16832","1, 1, 1","1, 1, 1",,11543,11543,11543,,,
,,,,,,,,Ces familles qui ne demandent rien,429,2019-10-04 11:57:16,390,2013-08-05 00:00:00,,2013-08-05 00:00:00,7697,,,Bruxelles : Yapaka,F 01 02 MUG,Temps d'Arrêt / Lectures,2011,60,,51,,F 01 02 MUG,,978-2-84922-175-4,"a:3:{s:4:""link"";s:61:""http://www.yapaka.be/livre/ces-familles-qui-ne-demandent-rien"";s:5:""title"";s:0:"""";s:4:""hits"";i:361;}",BDR10782,"a:3:{s:12:""originalname"";s:13:""bdr_10782.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUGNIER JP,,,,5566:14,,1890,1,,,7697,7697,7697,,,
,,,,,,,,Confidentialité et secret professionnel : enjeux pour une société démocratique,426,2020-06-03 14:59:08,390,2013-08-05 00:00:00,,2013-08-05 00:00:00,7696,,,Bruxelles : Yapaka,F 05 BAR,Temps d'Arrêt / Lectures,2011,60,,51,,F 05 BAR,,,"a:3:{s:4:""link"";s:83:""http://www.yapaka.be/livre/confidentialite-et-secret-professionnel-nouvelle-edition"";s:5:""title"";s:0:"""";s:4:""hits"";i:335;}",BDR10781,"a:3:{s:12:""originalname"";s:13:""bdr_10781.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARTHELEMI E, MEERSSEMAN C, SERVAIS JF",,,,5566:14,,1889,1,,,7696,7696,7696,,,
,,,,,,,,Evolution des métiers de la santé. Coopérations entre professionnels,431,2022-03-01 15:48:37,390,2010-06-02 00:00:00,,2010-06-02 00:00:00,6492,,Actualité et Dossier en Santé Publique,Paris : La Documentation française,F 04 00 BER,,2010,pp. 13-66,,40,,F 04 00 BER,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=110"";s:5:""title"";s:0:"""";s:4:""hits"";i:166;}",BDR03274,"a:3:{s:12:""originalname"";s:11:""adsp-70.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERLAND Y, BOURGUEIL Y",,,,"5566:14, 5565:14, 5564:13, 1519:13, 5569:13, 5568:13",(70),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",1771-7450,6492,6492,6492,,,
,,,,,,,,Education pour la santé et éthique,424,2020-07-27 14:24:14,390,2001-11-12 00:00:00,,2001-11-12 00:00:00,4012,Séminaire international ; 27-28 janvier 2000 ; Dourdan,,Vanves : Comité français d'education pour la santé,"I.03.FOU, I.03.FOU, I.03.FOU, I.03.FOU, I 03 FOU, I 03 10/086",Inpes - Séminaires,2001,144,,33,,,,2-908444-69-0,,,"a:3:{s:12:""originalname"";s:12:""os_01779.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOURNIER C, FERRON C, TESSIER S",1,,,"1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14",,"SIL_4012, SIL_4012, BIB00116, BIB00116, BIB00116, BIB00116, 300","1, 1, 1, 1, 1, 1, 1, 2","1, 1, 1, 1, 1, 1, 1",,4012,4012,4012,,,
