﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2022,426,2023-12-06 16:01:04,427,2023-12-04 12:12:07,1,2023-12-04 12:02:15,15956,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,8 p.,,51,,,,979-10-92728-78-1,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:55:""screenshot 2023-12-04 at 13-06-18 tabalcool2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15956,15956,15956,,,
,,,,,,,,Réduction des dommages associés à l’alcool : les stratégies de prévention et d’accompagnement soulignées par l’expertise collective Inserm,425,2023-06-29 13:44:40,427,2023-06-23 14:34:36,1,2023-06-23 14:16:46,15749,,Bulletin épidémiologique hebdomadaire,Saint-Denis : Santé publique France,,,2023,,pp. 172-177,45,,,,,"a:3:{s:4:""link"";s:218:""https://www.santepubliquefrance.fr/determinants-de-sante/alcool/documents/article/reduction-des-dommages-associes-a-l-alcool-les-strategies-de-prevention-et-d-accompagnement-soulignees-par-l-expertise-collective-inserm"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:227:""screenshot 2023-06-23 at 16-19-23 reduction des dommages associes a l---alcool les strategies de prevention et d---accompagnement soulignees par l---expertise collective inserm _ reducing the harm associated with alcool ---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",0,,,,(11),,,,1953-8030,15749,15749,15749,,,
,,,,,,,,Réduction des dommages associés à l’alcool : quelles stratégies de prévention et d’accompagnement ?,426,2022-01-07 12:41:01,427,2022-01-04 17:07:22,1,2022-01-04 16:49:47,14724,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2021/12/Web_QSP43_IReSP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:259;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2022-01-04 at 17-53-13 web_qsp43_iresp_vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LHOSMOT MARQUET M, WATROBA L, FLEURY L",1,,,5564:13,(43),,1,1,1967-5615,14724,14724,14724,,,
,,,,,,,,La loi relative à la lutte contre la tabagisme et l'alcoolisme,425,2020-12-08 14:46:48,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11184,,,Paris : La Documentation française,"R.02.05.MAU, R.02.05.MAU, R.02.05.MAU",,1999,555 p.,,37,"Tab., graph.",R.02.05.MAU,,,,BIB06678,"a:3:{s:12:""originalname"";s:23:""2020-12-08_14.46.35.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUFFRET M, ROUSSEAU GIRAL AC, BERGER G",0,,,"5567:14, 5564:14, 5569:14",,"BIB06678, BIB06678, BIB06678","1, 1, 1","1, 1, 1",,11184,11184,11184,,,
,,,,,,,,Les politiques de lutte contre les consommations nocives d’alcool,425,2020-08-25 11:39:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11413,,,Paris : La Documentation française,"R.02.05.COU, R.02.05.COU, R.02.05.COU",,2016,262 p.,,37,"Annexes, graph., tabl.",R.02.05.COU,,,"a:3:{s:4:""link"";s:144:""http://www.ladocumentationfrancaise.fr/rapports-publics/164000363-les-politiques-de-lutte-contre-les-consommations-nocives-d-alcool?xtor=EPR-526"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",BIB18917,"a:3:{s:12:""originalname"";s:11:""alccooo.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COUR DES COMPTES,0,,,"5568:14, 5564:14, 5569:14",,"BIB18917, BIB18917, BIB18917","1, 1, 1","1, 1, 1",,11413,11413,11413,,,
,,,,,,,,Gérer le risque alcool au travail,424,2020-12-10 14:05:02,390,2004-04-15 00:00:00,,2004-04-15 00:00:00,4086,,,Lyon : Chronique sociale,"R 02 05 04/01, R.02.06.JEA, R.02.06.JEA, R.02.06.JEA",,2003,391,,51,,,,2-85008-493-X,,,"a:3:{s:12:""originalname"";s:12:""os_02033.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JEANNIN JP,,,,"1519:13, 1520:13, 5565:14, 5567:14, 5568:14, 5564:14",,"SIL_4086, SIL_4086, BIB04821, BIB04821, BIB04821","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4086,4086,4086,,,
,,,,,,,,"Ivresses dans l'histoire: les drogues, des origines à leur interdiction",429,2020-07-16 15:31:56,390,2003-03-03 00:00:00,,2003-03-03 00:00:00,5778,,,Paris : Editions du Lézard,R 00 ESC,L'esprit frappeur,1998,95,,51,,R 00 ESC,,978-2-84405-042-5,,BDR00350,"a:3:{s:12:""originalname"";s:12:""ivressse.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ESCOHOTADO A,,,,5566:14,,65,1,,,5778,5778,5778,,,
,,,,,,,,"Les personnes en difficulté avec l'alcool. Usage, usage nocif, dépendance : propositions",424,2020-12-10 14:02:43,390,1999-01-13 00:00:00,,1999-01-13 00:00:00,3911,Rapport de mission 1998,,Vanves : Comité français d'education pour la santé,"R.02.05.B.REY, R.02.05.B.REY, R.02.05.B.REY, R.02.05.B.REY",Inpes - Dossiers techniques,1999,293,,37,,,,2-908444-54-2,,,"a:3:{s:12:""originalname"";s:12:""os_00805.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARQUET PJ, REYNAUD M",,,,"1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_3911, SIL_3911, BIB04045, BIB04045, BIB04045, BIB04045","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,3911,3911,3911,,,
