﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Diagnostic territorial partagé en santé au travail,426,2023-11-27 13:36:34,427,2023-11-23 09:11:42,0,2023-11-23 08:59:10,15928,Guide méthodologique. A destination des Comités Régionaux d’Orientation des Conditions de Travail et des organismes et acteurs de la prévention des risques professionnels,,Lyon : Agence nationale pour l'amélioration des conditions de travail,,,2020,59 p.,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.anact.fr/diagnostic-territorial-partage-en-sante-au-travail"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:26:""diagnostic-territorial.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAUNAY M, MANDINAUD V",0,,,,,,,,,15928,15928,15928,,,
,,,,,,,,Une santé à toute épreuve ?,423,2023-11-16 14:51:55,422,2023-11-14 09:21:48,0,2023-11-14 09:17:40,15899,Éthique de l’utilisation de l’intelligence artificielle dans le secteur de la santé,Ethique Publique,Marseille : OpenEditions Journals,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:44:""https://doi.org/10.4000/ethiquepublique.7964"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 102743.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUTURE V, HAIDAR H",,,,,25 (1),,,,1929-7017,15899,15899,15899,,,
,,,,,,,,La démocratie en santé : une urgence de santé publique,426,2022-12-07 09:35:45,427,2022-09-30 10:04:25,1,2022-10-10 07:49:43,15287,11 recommandations pour l’avenir de la démocratie en santé,,Paris : Conférence nationale de santé,,,2022,133,,37,,,,,"a:3:{s:4:""link"";s:243:""https://solidarites-sante.gouv.fr/ministere/acteurs/instances-rattachees/conference-nationale-de-sante/avis-rapports-et-recommandations/mandature-2020-2025/article/la-democratie-en-sante-une-urgence-de-sante-publique-rapport-de-la-cns-du-06-04"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-30 at 11-48-45 la democratie en sante une urgence de sante publique - democratie_en_sante_urgence_de_san---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RUSCH E,0,,,,,,,,,15287,15287,15287,,,360
,,,,,,,,Santé : la révolution numérique,427,2022-03-04 15:30:58,427,2022-03-04 15:29:57,1,2022-03-04 15:14:04,14839,,Médecins,Paris : Conseil national de l'ordre des médecins,,,2022,81,,40,,,,,"a:3:{s:4:""link"";s:90:""https://www.conseil-national.medecin.fr/publications/actualites/sante-revolution-numerique"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:58:""screenshot 2022-03-04 at 16-13-19 medecins-e-sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DE l'ORDRE DES MEDECINS,0,,,,Numéro spécial,,,,,14839,14839,14839,,,
,,,,,,,,E-santé : entre progrès et vigilance,429,2021-07-15 09:02:57,429,2020-01-27 14:23:36,0,2020-01-27 14:17:32,13483,,Actualité et dossier en santé publique,Paris : La Documentation française,E 00 CAM,,2019,pp. 15-52,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=170"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",,"a:3:{s:12:""originalname"";s:12:""adsp-108.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAMBON L,0,,,"5566:13, 5568:13, 1519:13, 1520:13, 5564:13, 5569:13, 5567:13, 5565:13",(108),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,13483,13483,13483,,,
,,,,,,,,Manger : un écolage passionnant,423,2022-03-01 15:10:28,390,2014-03-03 00:00:00,,2019-06-13 07:40:52,7800,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,Q 08 00 DEL,,2010,pp. 8-11,,40,,Q 08 00 DEL,,,"a:3:{s:4:""link"";s:59:""https://educationsante.be/content/uploads/2020/12/es255.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BDR11429,"a:3:{s:12:""originalname"";s:15:""educst--255.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELIENS C,,,,5566:14,(255),,1,,0776-2623,7800,7800,7800,,,
,,,,,,,,@h... Social ! 2.0 Prévention et usages des réseaux sociaux,426,2022-10-13 11:54:18,390,2015-03-04 00:00:00,,2015-03-04 00:00:00,5024,,,Alençon : Bij de l' Orne,"B 01 03 BIJ, 40/207, R.05.BUR",,2013,,,57,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01455.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BUREAU INFORMATION JEUNESSE DE L'ORNE (BIJ),,,,"1519:13, 1520:13, 5566:14, 5565:14, 5564:13, 5568:13, 5567:13",,"SIL_5024, SIL_5024, BOP06180","1, 1, 1, 1, 1, 1, 1","1, 1, 0, 1, 1, 1",,5024,5024,5024,,,
,,,,,,,,Médecins généralistes et santé environnement,428,2024-01-31 16:26:04,390,2012-07-20 00:00:00,,2012-07-20 00:00:00,7570,,Evolutions,Saint-Denis : Institut national de prévention et d'éducation pour la santé,P 00 INS,,2012,6,,40,,P 00 INS,,,"a:3:{s:4:""link"";s:84:""https://www.santepubliquefrance.fr/docs/medecins-generalistes-et-sante-environnement"";s:5:""title"";s:0:"""";s:4:""hits"";i:15;}",BDR09914,,"LEON C, BENMARHNIA T",,,,5566:14,26,,1,1,1950-9480,7570,7570,7570,,,
