﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"""Aller vers"" : entre injonction et désir, l'enjeu de la rencontre ! 31 mai, 1&2 juin 2022 ; Lorient",425,2024-01-12 09:59:39,426,2024-01-04 14:33:36,1,2024-01-04 14:24:44,15995,36èmes Journées Nationales de Formation,,Nîmes : Champ social éditions,,,2023,144,,33,,,,979-10-346-0801-0,,,"a:3:{s:12:""originalname"";s:22:""chaso_mais_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOUVEMENT POUR L'ACCOMPAGNEMENT ET L'INSERTION SOCIALE (MAIS),0,,,1519:13,,,1,1,,15995,15995,15995,,,
,,,,,,,,"""Aller vers""... d'autres pratiques ?",426,2023-12-08 09:55:33,425,2023-12-06 13:22:31,0,2023-12-06 12:55:44,15965,,Rhizome,Bron : Orspere-Samdarra,,,2018,19,,40,,,,,"a:3:{s:4:""link"";s:74:""https://www.orspere-samdarra.com/wp-content/uploads/2020/12/RHIZOME-68.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:18:""sans titre46-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAMBON N, MERCUEL A, EMMANUELLI X",1,,,,(68),,,,1622-2032,15965,15965,15965,,,
,,,,,,,,Ces vécus qui en aident d’autres,0,2023-10-17 13:32:15,427,2023-10-17 13:32:15,1,2023-10-17 13:09:28,15866,,,Bruxelles : Question santé asbl,,Droits des patients - Paroles des usagers,2023,37 p.,,51,,,,,"a:3:{s:4:""link"";s:158:""https://questionsante.org/outils/ces-vecus-qui-en-aident-dautres/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:70;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2023-10-17 at 15-07-19 20230925_broch_ep_cesvecu.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TERET C,0,,,,,,,,,15866,15866,15866,,,
,,,,,,,,Pair aidance en structure de soins et d’accompagnement en addictologie : repères pour développer les pratiques et organisations intégrant les savoirs expérientiels des usagers / patients,426,2023-09-28 13:23:24,424,2023-09-27 08:45:25,0,2023-09-27 08:36:11,15834,,,Nantes : SRAE Addictologie des Pays de la Loire,,Guide repères,2023,17,,51,,,,,"a:3:{s:4:""link"";s:107:""https://srae-addicto-pdl.fr/wp-content/uploads/2023/06/Guide_reperes_PairAidance_SRAE-Addicto_2023_vdef.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:16:""capture66-39.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUDOIN A, BOCHER A, BRICHET N",1,,,,,,,,,15834,15834,15834,,,
,,,,,,,,Promouvoir la santé mentale des adolescents dans une société en crise,426,2022-12-08 09:34:25,427,2022-12-06 16:46:23,1,2022-12-06 16:21:14,15411,"État des lieux, diagnostic, repérage et pistes d’orientation",,Toulouse : Dispositif régional d'appui en prévention et promotion de la santé Occitanie,,,2022,109,,34,,,,,"a:3:{s:4:""link"";s:90:""https://drapps-occitanie.fr/les-dossiers-du-drapps/dossier-de-connaissance-petite-enfance/"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:21:""sante-mentale-ado.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEC E,0,,,,,,,,,15411,15411,15411,,,341
,,,,,,,,Suicide : mesurer l’impact de la crise sanitaire liée au Covid-19,426,2022-09-16 10:22:04,427,2022-09-09 14:50:01,1,2022-09-09 14:02:29,15235,Effets contrastés au sein de la population et mal-être chez les jeunes,,Paris : Observatoire national du suicide,,,2022,302,,37,,,,978-2-11-162755-0,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/rapports/suicide-mesurer-limpact-de-la-crise-sanitaire-liee-au-0"";s:5:""title"";s:0:"""";s:4:""hits"";i:180;}",,"a:3:{s:12:""originalname"";s:46:""screenshot 2022-09-09 at 16-36-19 ons5 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERTHOU V, BOULCH A, CARRIERE M",1,,,,,,,,,15235,15235,15235,,,
,,,,,,,,Les pratiques professionnelles dans le champ de l'addictologie,0,2022-07-01 09:17:11,427,2022-07-01 09:17:11,1,2022-07-01 08:49:19,15130,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:163:""https://www.ofdt.fr/publications/collections/periodiques/lettre-tendances/les-pratiques-professionnelles-dans-le-champ-de-de-laddictologie-tendances-150-juin-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2022-07-01 at 10-55-21 eftxmm2c6 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILHET M, PROTAIS C, DIAS GOMEZ C, GUILBAUD F",0,,,,(150),,,,1295-6910,15130,15130,15130,,,
,,,,,,,,Les petits découvreurs...  de la sexualité !,426,2022-04-29 11:45:37,422,2022-04-26 08:02:47,0,2022-04-26 08:00:44,14955,Activité pédagogique préscolaire en prévention de l'agression sexuelle. Guide de l'enseignant,,Québec : Agence de la santé et des services sociaux de la Capitale-Nationale,,,2014,,,51,,,,978-2-89616-247-5,"a:3:{s:4:""link"";s:107:""https://onsexpliqueca.com/wp-content/uploads/2019/01/Les_petits_de%CC%81couvreurs_de_la_sexualite%CC%81.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",,"a:3:{s:12:""originalname"";s:13:""image -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION REGIONALE DE SANTE PUBLIQUE DE LA CAPITALE-NATIONALE (DRSP), DIRECTION REGIONALE DE SANTE PUBLIQUE DE CHAUDIERE-APPALACHES (DRSP)",0,,,"5567:13, 5564:13, 1519:13",,,"1, 1, 1","1, 1, 1",,14955,14955,14955,,,
,,,,,,,,Recommandations.  Vieillir en quartier prioritaire - Un enjeu de société,426,2023-01-06 10:37:37,424,2022-02-09 12:49:00,0,2022-02-11 10:25:31,14811,"Sortir du ""déni de vulnérabilité""",,Paris : Ministère de la cohésion des territoires et des relations avec les collectivités territoriales,,,2021,60,,37,,,,,"a:3:{s:4:""link"";s:141:""https://agence-cohesion-territoires.gouv.fr/sites/default/files/2021-09/2021.09.27%20-%20Recommandations%20BIEN%20VIEILLIR%20EN%20QPV.pdf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:205;}",,"a:3:{s:12:""originalname"";s:8:""2021.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DES VILLES (CNV),,,,,,,,,,14811,14811,14811,,,
,,,,,,,,« Aller-vers » pour promouvoir la santé des populations,428,2022-03-22 09:53:49,427,2022-02-07 15:02:48,1,2022-02-11 09:38:05,14798,,La Santé en action,Saint-Maurice : Santé publique France,"I 00 GER, I 00 GER",,2021,,pp. 3-47,40,,,,,"a:3:{s:4:""link"";s:20:""https://urlz.fr/hoZJ"";s:5:""title"";s:0:"""";s:4:""hits"";i:266;}",,"a:3:{s:12:""originalname"";s:30:""483240_spf00003478-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, HAMEL E",0,,,"5567:13, 5564:13, 5569:13, 1534:13, 1519:13, 5566:13, 5565:13, 1520:13",(458),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14798,14798,14798,,,358
