﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Entretien motivationnel,425,2024-04-19 06:46:06,429,2024-04-15 13:18:50,1,2024-04-15 12:41:04,16151,Recommander les bonnes pratiques,,Saint-Denis-la-Plaine : HAS,,,2024,,,51,,,,,"a:3:{s:4:""link"";s:66:""https://www.has-sante.fr/jcms/p_3501842/fr/entretien-motivationnel"";s:5:""title"";s:0:"""";s:4:""hits"";i:15;}",,"a:3:{s:12:""originalname"";s:10:""em art.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),,,,,,,,,,16151,16151,16151,,,
,,,,,,,,Cartes des forces,426,2024-02-14 15:53:03,425,2024-02-07 15:09:39,0,2024-02-07 15:03:08,16066,,,Epone : Positran,,,2014,,,57,,,,,,,"a:3:{s:12:""originalname"";s:22:""telechargement -2-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, MARTIN KRUMM C",0,,,"5569:13, 5568:13",,,"1, 1","1, 1",,16066,16066,16066,,,
,,,,,,,,Éducation thérapeutique des patients : vers une médecine plus humaniste,425,2023-12-01 09:58:35,427,2023-11-24 15:54:32,0,2023-11-24 15:37:09,15937,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2023,,pp. 1887-1889,45,,,,,"a:3:{s:4:""link"";s:146:""https://www.revmed.ch/revue-medicale-suisse/2023/revue-medicale-suisse-845-2/education-therapeutique-des-patients-vers-une-medecine-plus-humaniste"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-24 at 16-41-29 rms_845-2_1887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOLAY A, CORREIA J, PATAKY Z, GIORDAN A, ASSAL JP",0,,,,(845-2),,,,1660-9379,15937,15937,15937,,,
,,,,,,,,Les motivations des médecins généralistes en centres de santé. Enquête par entretiens,426,2023-02-17 10:03:59,428,2023-02-16 09:54:55,0,2023-02-16 09:39:23,15563,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 361-370,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2018-3-page-361.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:171;}",,"a:3:{s:12:""originalname"";s:12:""spub_183.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIDARD E, SOMME D",0,,,"5565:13, 1519:13, 5569:13, 5564:13, 5567:13, 5568:13, 5566:13, 1520:13",30(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15563,15563,15563,,,
,,,,,,,,Je t'aime mon coeur,426,2023-02-17 10:14:41,424,2023-02-15 12:30:16,1,2023-02-15 12:25:00,15557,,,Laxou : Portail CAPS - Capitalisation des expériences en promotion de la santé,,,2022,12,,45,,,,,"a:3:{s:4:""link"";s:70:""https://www.capitalisationsante.fr/capitalisations/je-taime-mon-coeur/"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 134014.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, GRAVATTE C",0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,15557,15557,15557,,,
,,,,,,,,Gestion de l’épidémie de Covid-19 : place de la réduction des risques en tant que stratégie de promotion de la santé. Guide d'aide à l'action,425,2022-10-07 06:49:41,427,2022-09-28 15:38:34,0,2022-09-28 15:11:03,15279,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2022,35,,51,,,,,"a:3:{s:4:""link"";s:166:""https://www.fnes.fr/actualites-generales/gestion-de-lepidemie-de-covid-19-place-de-la-reduction-des-risques-en-tant-que-strategie-de-promotion-de-la-sante-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:149;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2022-09-28 at 17-20-03 ac-220301-rdr_covid-19_vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDIER F, BENOIT VIGNOLE C, COLLET I, FERRON C, GUILLERMET E",0,,,,,,,,,15279,15279,15279,,,
,,,,,,,,Développer les compétences socio-comportementales des élèves,431,2022-07-21 14:44:31,427,2022-07-20 15:45:18,0,2022-07-20 15:33:00,15198,Un levier pour améliorer les résultats scolaires dans les collèges défavorisés,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,Evaluation,2022,4,,40,,,,,"a:3:{s:4:""link"";s:90:""https://injep.fr/publication/developper-les-competences-socio-comportementales-des-eleves/"";s:5:""title"";s:0:"""";s:4:""hits"";i:222;}",,"a:3:{s:12:""originalname"";s:14:""ias57-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HUILLERY E, BOUGUEN A, CHARPENTIER A, ALGAN Y, CHEVALLIER C",0,,,,(57),,,,2555-1116,15198,15198,15198,,,344
,,,,,,,,L’accès du plus grand nombre à la pratique d’activités physiques et sportives,425,2022-07-04 13:13:15,428,2022-06-30 10:32:46,0,2022-06-30 10:21:05,15121,,,"Paris : Conseil économique, social et environnemental",,les avis du CESE,2018,97,,37,,,,978-2-11-152199-5,"a:3:{s:4:""link"";s:111:""https://www.lecese.fr/travaux-publies/lacces-du-plus-grand-nombre-la-pratique-dactivites-physiques-et-sportives"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:36:""-2018_20_acces_pratique_sportive.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HURTIS M, SAUVAGEOT F",,,,,,,,,0767-4538,15121,15121,15121,,,
,,,,,,,,L’efficacité des technologies numériques pour promouvoir l’adoption d’un mode de vie physiquement actif,425,2022-07-01 09:46:58,427,2022-06-29 15:33:49,0,2022-06-29 15:18:51,15111,,,Québec : Institut national de santé publique du Québec,,,2021,69 p.,,51,,,,978-2-550-88604-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2728"";s:5:""title"";s:0:"""";s:4:""hits"";i:208;}",,"a:3:{s:12:""originalname"";s:10:""2728-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAUTHIER A,0,,,,,,,,,15111,15111,15111,,,
,,,,,,,,Attitudes des fumeurs en période de crise sanitaire liée à la Covid-19 : synthèse d'études qualitatives et quantitatives,426,2022-06-09 14:14:17,427,2022-06-07 09:50:58,1,2022-06-07 09:29:23,15051,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2022,29,,37,,,,979-10-289-0781-5,"a:3:{s:4:""link"";s:265:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/enquetes-etudes/attitudes-des-fumeurs-en-periode-de-crise-sanitaire-liee-a-la-covid-19-synthese-d-etudes-qualitatives-et-quantitatives"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",,"a:3:{s:12:""originalname"";s:30:""517922_spf00003824-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARTOUX C, GUIGNARD R, QUATREMERE G, ANDLER R, PASQUEREAU A, NGUYEN THANH V",0,,,,,,,,,15051,15051,15051,,,
