﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,4ème Plan régional santé environnement Grand Est,426,2023-10-27 08:17:56,424,2023-10-25 08:05:02,1,2023-10-25 07:56:58,15880,2023-2028,,Nancy : Ars Grand Est,,,2023,71,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.grand-est.prse.fr/le-prse-4-grand-est-est-signe-a391.html#pk_campaign=flux-RSS"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-25 100433.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE GRAND EST (ARS), REGION GRAND EST, PREFECTURE DE LA REGION GRAND EST",0,,,,,,,,,15880,15880,15880,,364,
,,,,,,,,Argumentaire pour aider les élus locaux à mettre en place des dynamiques territoriales de santé,425,2023-10-06 12:11:56,429,2023-10-03 09:32:12,1,2023-10-03 08:35:03,15845,,,Marseille : Cres Paca,,,2022,11,,51,,,,,"a:3:{s:4:""link"";s:150:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/dynamiques-territoriales-de-sante--un-argumentaire-pour-les-elus-locaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:110;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-637c8e42407f3716122776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),,,,,,,,,,15845,15845,15845,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,429,2024-05-06 08:09:42,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,F 03 00 CRS,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,5566:13,,,1,1,,15825,15825,15825,,,
,,,,,,,,La santé-environnement... des constats aux actions,427,2023-02-03 10:49:35,426,2022-12-07 13:16:18,1,2022-12-16 09:44:28,15413,,Horizon Pluriel,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2022,20 p.,,40,,,,,"a:3:{s:4:""link"";s:73:""https://irepsbretagne.fr/wp-content/uploads/2022/11/hp38_maquette_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:14:""capture 66.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARNO P, COLLET I, ARHANT I",1,,,"1519:13, 5564:13, 5568:13, 5569:13",(38),,"1, 1, 1, 1","1, 1, 1, 1",1638-7090,15413,15413,15413,,,364
,,,,,,,,Evaluer un contrat local de santé,397,2022-04-08 12:08:49,424,2022-04-07 13:21:42,1,2022-04-08 09:49:19,14941,Un guide pratique qui vous accompagne pas à pas,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2022,34,,51,,,,,"a:3:{s:4:""link"";s:71:""https://www.ireps-grandest.fr/images/Nos_productions/Guide_eval_CLS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",,"a:3:{s:12:""originalname"";s:21:""couv_guideevalcls.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLIPO GAUDEFROY M, GUETAZ S",,,,"5564:13, 5567:13, 1519:13, 1534:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,14941,14941,14941,,,
,,,,,,,,"Réduire les inégalités sociales de santé, des concepts à l’action",426,2022-01-19 15:39:10,390,2018-09-24 00:00:00,0,2018-09-24 00:00:00,8747,,Santé publique,Laxou : Société française de santé publique,I 01 LAN,,2018,173,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2018-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:337;}",BDR13809,"a:3:{s:12:""originalname"";s:13:""bdr_13809.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LANG T, LAURENT A, AFFELTRANGER B",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 1520:13",30(HS1),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0995-3914,8747,8747,8747,,,
,,,,,,,,Les ASV et les politiques territorialisées de santé : particularités et perspectives,426,2022-06-30 11:39:00,390,2014-01-20 00:00:00,,2014-01-20 00:00:00,4484,1ère rencontre nationale des Ateliers santé ville ; 11-12 avril 2013 ; Paris,,Saint-Denis : Plateforme nationale de ressources Ateliers santé ville,"F.01.02.BEN, F.01.02.BEN, I 01 BRI",,2013,118,,33,38,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05658.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOSSON S, BRIAT E, CHAUVIN P",1,,,"1519:13, 5568:14, 5564:14, 5566:14, 5569:13",,"SIL_4484, BIB14521, BIB14521, 2044","1, 1, 1, 1, 1","1, 1, 1, 1",,4484,4484,4484,,,
,,,,,,,,Territoires fragilisés : quelles stratégies pour la santé des populations ?,431,2022-03-01 14:08:35,390,2013-09-08 00:00:00,,2013-09-08 00:00:00,7766,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 08 00 ECH,,2014,pp. 6-43,,40,,I 08 00 ECH,,,"a:3:{s:4:""link"";s:146:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2014-n-428-territoires-fragilises-quelles-strategies-pour-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:185;}",BDR11222,"a:3:{s:12:""originalname"";s:13:""bdr_11222.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ECHARD-BEZAULT P, AUCLAIR A, GINOT L",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5564:13, 5568:13, 5567:13, 1534:13, 1520:13",(428),,"5, 1, 1, 1, 1, 1, 1, 1, 1","5, 1, 1, 1, 1, 1, 1, 1",2270-3624,7766,7766,7766,,,
,,,,,,,,Collectivités territoriales et santé,431,2022-03-01 14:09:15,390,2013-06-14 00:00:00,,2013-06-14 00:00:00,7657,,Actualité et Dossier en Santé Publique,Paris : La documentation française,F 03 00 FEB,,2013,pp. 13-67,,40,,F 03 00 FEB,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=132"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",BDR10588,"a:3:{s:12:""originalname"";s:13:""bdr_10588.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDOT V, CHAUVIN P, COLDEFY M",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13, 1519:13",(82),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",1771-7450,7657,7657,7657,,,
,,,,,,,,"Les villes, au cœur de la santé des habitants",426,2021-11-30 14:03:22,390,2010-02-15 00:00:00,0,2010-02-15 00:00:00,6588,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,F 01 02 CES,,2009,pp. 7-48,,40,,F 01 02 CES,,,"a:3:{s:4:""link"";s:125:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-sept-oct-2010-n-409-les-villes-au-coeur-de-la-sante-des-habitants"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",BDR03563,"a:3:{s:12:""originalname"";s:13:""bdr_03563.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARAIZE P, CESAR C, DEBIONNE FP",1,,,"5566:14, 5565:14, 1519:13, 5564:13, 5569:13, 5568:13, 1520:13",(409),,"2, 1, 1, 1, 1, 1, 1","2, 1, 1, 1, 1, 1",0151-1998,6588,6588,6588,,,
