﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:49;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,L’observation locale en santé : état des lieux dans les villes et les intercommunalités,426,2023-11-20 16:03:02,427,2023-11-17 10:26:59,0,2023-11-17 10:06:59,15918,,,Rennes : Réseau français Villes-Santé,,,2023,9 p.,,51,,,,,"a:3:{s:4:""link"";s:144:""https://villes-sante.com/publication-du-point-villes-sante-lobservation-locale-en-sante-etat-des-lieux-dans-les-villes-et-les-intercommunalites/"";s:5:""title"";s:0:"""";s:4:""hits"";i:49;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2023-11-17 at 11-09-46 pvs-ols.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JEZEQUEL E,0,,,,,,,,,15918,15918,15918,,,
,,,,,,,,Territoires durables et résilients : un enjeu majeur de santé publique !,426,2023-09-01 09:49:46,427,2023-07-20 10:23:02,1,2023-07-20 09:58:48,15782,,,Paris : France ville durable,,,2023,43 p.,,51,,,,,"a:3:{s:4:""link"";s:119:""https://francevilledurable.fr/2023/06/17/livrable-territoires-durables-et-resilients-un-enjeu-majeur-de-sante-publique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:87:""screenshot 2023-07-20 at 12-10-23 39117_livrable-sante-et-ville-durable-2023_vf.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUY F, SILVIN A",0,,,,,,,,,15782,15782,15782,,,
,,,,,,,,Intégrer la santé dans la planification territoriale et l’aménagement urbain : guide de référence,423,2023-04-21 06:14:27,427,2023-04-20 14:40:40,0,2023-04-20 14:29:55,15679,,,Genève : Organisation mondiale de la santé,,,2021,89 p.,,51,,,,978-92-4-003256-9,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240003170"";s:5:""title"";s:0:"""";s:4:""hits"";i:111;}",,"a:3:{s:12:""originalname"";s:25:""9789240032569-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GRANT M,0,,,,,,,,,15679,15679,15679,,,
,,,,,,,,La santé comme levier d'action face au changement climatique,426,2023-03-02 13:54:40,427,2023-03-01 10:27:52,1,2023-03-01 10:09:48,15588,8 avril 2022,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,35 p.,,33,,,,,"a:3:{s:4:""link"";s:204:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/changement-climatique/documents/acte-de-congres/paroles-d-experts.-la-sante-comme-levier-d-action-face-au-changement-climatique-8-avril-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:192;}",,"a:3:{s:12:""originalname"";s:43:""64cef55ecdde-596405_spf00004470-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASSON DELMOTTE V, CHARLIER A, PHALKEY R",1,,,,,,,,,15588,15588,15588,,,
,,,,,,,,Repenser les actions de la ville au prisme de la santé mentale,426,2023-11-16 13:38:39,426,2023-02-08 10:13:15,1,2023-02-10 12:32:01,15530,Note,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,,26,,37,,,,,"a:3:{s:4:""link"";s:74:""https://villes-sante.com/wp-content/uploads/2023/02/Note-sante-mentale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:16:""capture66-19.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUHERNE M, BOUSSARD J, LEMAIRE N",1,,,5568:13,,,1,1,,15530,15530,15530,,,
,,,,,,,,Les démarches Ateliers santé ville : la promotion de la santé à l’œuvre dans les territoires,426,2022-12-08 15:16:42,425,2022-12-08 10:56:00,0,2022-12-08 10:42:30,15424,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 729-733,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2016-6-page-729.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:217;}",,"a:3:{s:12:""originalname"";s:12:""spub_166.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOTARD C, TESSIER S",0,,,"5569:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5568:13, 1520:13",28(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15424,15424,15424,,,
,,,,,,,,Collectivités en santé,425,2022-11-30 10:08:03,422,2022-11-29 15:49:40,0,2022-11-29 15:43:48,15398,"Guider les municipalités dans l'aménagement de milieux de vie favorables à la santé, au bien-être et à la qualité de vie",,Québec : Vivre en ville,,Vers des collectivités viables,2022,63,,34,,,,978-2-923263-65-6,"a:3:{s:4:""link"";s:126:""https://vivreenville.org/notre-travail/publications/collection-vers-des-collectivites-viables/2022/collectivites-en-sante.aspx"";s:5:""title"";s:0:"""";s:4:""hits"";i:141;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 165240.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIVRE EN VILLE,,,,,,,,,,15398,15398,15398,,,
,,,,,,,,Inégalités environnementales et sociales se superposent-elles ?,425,2023-02-07 13:57:49,427,2022-09-23 13:56:52,1,2022-09-23 13:38:58,15260,,La note d'analyse,Paris : France Stratégie,,,2022,16,,40,,,,,"a:3:{s:4:""link"";s:95:""https://www.strategie.gouv.fr/publications/inegalites-environnementales-sociales-se-superposent"";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:129:""m_screenshot-2022-09-20-at-09-33-41-note-d-analyse-n--110---21-06---fs-2022-na-112-inegalites_environnementales-septembre-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOSSE J, SALESSE C, VIENNOT M",0,,,,(112),,,,2556-6059,15260,15260,15260,,,362
