﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"L'empowerment, un nouveau vocabulaire pour parler de participation ?",426,2022-01-27 09:56:44,428,2021-01-15 15:47:10,0,2021-01-15 15:25:10,14085,,Idées économiques et sociales,Paris : Réseau Canopé,,,2013,,pp. 25-32,45,,I 02 RES,,,"a:3:{s:4:""link"";s:93:""https://www.cairn.info/revue-idees-economiques-et-sociales-2013-3-page-25.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:507;}",,"a:3:{s:12:""originalname"";s:17:""idee_173_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BACQUE MH, BIEWENER C",0,,,,3(173),,,,,14085,14085,14085,,,360
,,,,,,,,Former en éducation pour la santé,428,2021-01-30 15:28:44,390,2005-08-19 00:00:00,,2020-11-19 15:28:35,6085,Une rencontre destinée aux formateurs en éducation pour la santé. 2ème colloque ; 24-25 juin 1999 ; Rennes,,Saint-Denis : Institut national de prévention et d'education pour la santé,"J 02 01 GOT, J 02 01 INS, J 02 01 INS, J.02.01.COM, J.02.01.COM, J.02.01.COM",,2005,148,,33,,J 02 01 INS,,,,BDR01762,"a:3:{s:12:""originalname"";s:33:""former_en_--duc_pour_la_sante.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ECOLE DE SANTE PUBLIQUE DE NANCY (ESP), INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES), ECOLE NATIONALE DE SANTE PUBLIQUE (ENSP)",,,,"5566:14, 5566:14, 5565:14, 5564:14, 5569:14, 5568:13",,"2063, 1061, BIB03180, BIB03180, BIB03180","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,6085,6085,6085,,,
,,,,,,,,"Education pour la santé. Concepts, enjeux, planifications",425,2020-11-10 16:18:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10712,,,Bruxelles : De Boeck Université,"I.00.BUR, I.00.BUR",,2001,235 p.,,51,"Tabl., graph., bib.",I.00.BUR,,,,BIB02559,"a:3:{s:12:""originalname"";s:27:""9782804110550-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BURY J,0,,,"5567:14, 5568:14",,"BIB02559, BIB02559","1, 1","1, 1",,10712,10712,10712,,,
,,,,,,,,Les modèles de l'évaluation,424,2020-09-22 14:18:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12449,Textes fondateurs avec commentaires,pédagogie,Bruxelles : De Boeck université,"I.07.00.BON, I 07 00 BON",Portefeuille,2000,368 p.,,51,"Tabl., bib.",I.07.00.BON,,2-8041-2636-6,,BIB00681,"a:3:{s:12:""originalname"";s:13:""bdr_01429.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNIOL JJ, VIAL M",0,,,"5564:14, 5566:14",,"BIB00681, 887","1, 1",1,,12449,12449,12449,,,
,,,,,,,,Manuel de planification des programmes de santé,424,2020-09-10 14:40:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10966,,,Rennes : Editions ENSP,"I.02.MED, I.02.MED",,2006,356 p.,,51,,I.02.MED,,2-85952-842-3,,BIB03913,"a:3:{s:12:""originalname"";s:17:""9782859528423.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WANDSCHEER C, MANNONI C, JACQUET F",1,,,"5567:14, 5569:14, 5564:13",,"BIB03913, BIB03913","1, 1, 1","1, 1, 1",,10966,10966,10966,,,
,,,,,,,,Pourquoi se soigne-t-on ?,424,2020-07-07 12:44:48,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12310,Enquête sur la rationalité morale de l'observance,,Lormont : Editions le bord de l'eau,B.03.02.REA,Clair & Net,2007,304 p.,,51,"Bib., graph., fig.",B.03.02.REA,,978-8-915651-77-5,,BIB07537,"a:3:{s:12:""originalname"";s:23:""2020-07-07_12.42.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REACH G, ENGEL P",0,,,5564:14,,BIB07537,1,1,,12310,12310,12310,,,
,,,,,,,,Education pour la santé environnementale,425,2020-11-10 16:13:00,390,2015-10-21 00:00:00,,2015-10-21 00:00:00,8264,Enjeux et connaissances,,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"P 01 02 COI, P.00. EDU, P.00. EDU",Actes,2011,112,,33,,,,,"a:3:{s:4:""link"";s:102:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/177/telecharger-les-actes_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:271;}",BDR12594,"a:3:{s:12:""originalname"";s:13:""bdr_12594.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COIPLET JJ, ROY L, MANSOUR Z",1,,,"5566:14, 5564:14, 5569:14",,"2259, BIB13666, BIB13666","1, 1, 1","1, 1",,8264,8264,8264,,,
,,,,,,,,"Actions collectives ""Bien vieillir"": repères théoriques, méthodologiques et pratiques",431,2020-03-26 16:06:52,390,2014-12-16 00:00:00,,2014-12-16 00:00:00,4501,Guide d'aide à l'action,,Saint-Denis : Institut national d'éducation et de promotion de la santé,"I 09 02 INP, I 09 02 14/49, K.06.08.BAR, K.06.08.BAR, K.06.08.BAR",Santé en action,2014,108,,51,,,,978-2-9161-9241-3,,,"a:3:{s:12:""originalname"";s:12:""os_05711.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARTHELEMY L, BODARD J, FEROLDI J",0,,,"1519:13, 1520:13, 5566:14, 5565:14, 1534:13, 5568:14, 5564:14, 5569:14, 5567:13",,"SIL_4501, SIL_4501, 2588, BIB15755, BIB15755, BIB15755","1, 1, 5, 6, 1, 1, 1, 1, 1","1, 1, 5, 6, 1, 1, 1, 1, 1",,4501,4501,4501,,,
,,,,,,,,Une démarche réflexive pour la formation en santé,426,2021-01-20 12:43:52,390,2013-12-05 00:00:00,,2013-12-05 00:00:00,4477,Un accompagnement socioconstructiviste,,Québec : Presses de l'Université du Québec,,Fusion,2012,252,,51,,,,978-2-7605-3386-8,,,"a:3:{s:12:""originalname"";s:12:""os_05651.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAFORTUNE L,,,,1519:13,,SIL_4477,1,1,,4477,4477,4477,,,
,,,,,,,,Education thérapeutique du patient,425,2020-05-07 10:10:14,390,2010-10-18 00:00:00,,2010-10-18 00:00:00,4332,"Modèles, pratiques et évaluation",,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I 09 03 FOU, I 09 03 10/084, I.09.03.A.FOU, I.09.03.A.FOU, I.09.03.A.FOU, I.09.03.A.FOU",Santé en action,2010,412,,51,,,,978-2-9161-9219-2,,,"a:3:{s:12:""originalname"";s:12:""os_05197.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUCAUD J, BURY JA, BALCOU-DEBUSSCHE M",1,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4332, SIL_4332, SIL_4332, 2460, BIB09102, BIB09102, BIB09102, BIB09102","1, 1, 1, 1, 7, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,4332,4332,4332,,,342
