﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’inclusion des personnes en situation de handicap dans la société et les conséquences sur leurs liens sociaux,0,2024-04-18 15:12:12,427,2024-04-18 15:12:12,1,2024-04-18 14:08:08,16162,,,"Ahuy : Centre régional d'études, d'actions et d'informations en faveur des personnes en situation de vulérabilité Bourgogne-Franche Comté",,Etude,2024,47 p.,,51,,,,,"a:3:{s:4:""link"";s:243:""https://www.creaibfc.org/etude-portant-sur-linclusion-des-personnes-en-situation-de-handicap-dans-la-societe-et-les-consequences-sur-leurs-liens-sociaux/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:13;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2024-04-18 at 16-19-32 2024.03_creaibfc_etude_inclusion_liens_sociaux.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENOR L, PAYRASTRE P",0,,,,,,,,,16162,16162,16162,,,
,,,,,,,,L’autodétermination des personnes en situation de handicap,426,2023-04-14 08:17:24,422,2023-04-12 12:22:44,0,2023-04-12 12:14:20,15656,État des lieux et mises en œuvre inspirantes,,Montpellier : CREAI-ORS Occitanie,,,2023,71,,34,,,,,"a:3:{s:4:""link"";s:120:""https://creaiors-occitanie.fr/wp-content/uploads/2023/03/Autodetermination-des-personnes-en-situation-de-handicap-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:8:""auto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEC E, CASU C, GARCIA C, ANDRIEU C",0,,,,,,,,,15656,15656,15656,,,
,,,,,,,,Enquête sur les préjugés et les stéréotypes à l'égard du handicap en France,0,2022-05-05 15:10:01,427,2022-05-05 15:10:01,1,2022-05-05 14:58:16,14986,Rapport rédigé par Cindy Lebat sur l'enquête de la CNCDH conduite en avril 2021. Enquête,,Paris : Commission nationale consultative des droits de l'homme,,,2022,99,,37,,,,,"a:3:{s:4:""link"";s:109:""https://www.cncdh.fr/fr/publications/enquete-sur-les-prejuges-et-les-stereotypes-legard-du-handicap-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:58:""cncdh_rapport_enquete_prejuges_handicap._cindy_lebat_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEBAT C,0,,,,,,,,,14986,14986,14986,,,
,,,,,,,,Au-dessus des nuages,429,2019-07-08 13:04:45,390,2011-10-07 00:00:00,,2019-06-13 15:01:11,9860,,,Lyon : Une souris verte,"K 04 01 UNE, 40/228, K.04.01.PUI",,2008,,,55,,K 04 01 UNE,,,"a:3:{s:4:""link"";s:55:""http://unesourisverte.org/sensibilisation/nuages/outils"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",BDR09194,"a:3:{s:12:""originalname"";s:13:""bdr_09194.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNE SOURIS VERTE,,,,"5566:14, 5565:14, 5568:13",,BOP05829,"2, 1, 1, 1","2, 1, 1",,9860,9860,9860,,,
,,,,,,,,Keski Handicap Jeunesse,428,2020-06-10 12:35:37,390,2011-02-07 00:00:00,,2019-06-13 15:00:26,9696,,,Montigny-le-Bretonneux : Keski,"K 04 00 KES, 40/138",,2010,,,55,,K 04 00 KES,,,,BDR03609,"a:3:{s:12:""originalname"";s:13:""bdr_03609.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESKI,,,,"5566:14, 5565:14",,,"1, 1",0,,9696,9696,9696,,,
,,,,,,,,Les handispensables,425,2019-09-11 10:07:25,390,2011-02-18 00:00:00,,2019-06-13 15:00:26,9697,,,Montigny-le-Bretonneux : Keski,"K 04 00 KES, 40/099",,2009,,,57,,K 04 00 KES,,,,BDR03615,"a:3:{s:12:""originalname"";s:13:""bdr_03615.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESKI,,,,"5566:14, 5565:14",,,"2, 2","1, 2",,9697,9697,9697,,,
,,,,,,,,L'identité handicapée,425,2020-11-26 13:31:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11749,,,Namur : Presses universitaires de Namur,K.04.00.MER,,2004,329 p.,,51,Bib.,K.04.00.MER,,,,BIB07902,"a:3:{s:12:""originalname"";s:23:""2020-11-26_13.31.08.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MERCIER M,0,,,5568:14,,BIB07902,1,1,,11749,11749,11749,,,
,,,,,,,,La déficience intellectuelle,423,2020-12-01 10:38:02,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12329,"Connaître, comprendre, intervenir",,Lyon : Chronique sociale,I.09.01.JUH,,2007,406 p.,,51,"Bib., tabl., ill., glossaire",I.09.01.JUH,,2-7637-7725-2,,BIB18032,"a:3:{s:12:""originalname"";s:13:""bib_18032.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JUHEL JC,0,,,5564:14,,BIB18032,1,1,,12329,12329,12329,,,
,,,,,,,,Informer les personnes aveugles ou malvoyantes,426,2020-07-01 14:11:43,390,2013-10-31 00:00:00,,2013-10-31 00:00:00,4473,Partage d'expériences,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"E 00 ALL, E.00 13/90, K.04.00.ALL, K.04.00.ALL, K.04.00.ALL, K.04.00.ALL",Référentiels de communication en santé publique,2012,57,,51,29,,,978-2-9161-9236-9,,,"a:3:{s:12:""originalname"";s:12:""os_05647.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ALLAIRE C,,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4473, SIL_4473, 1931, BIB13597, BIB13597, BIB13597, BIB13597","1, 1, 1, 1, 3, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,4473,4473,4473,,,
,,,,,,,,"Handicap, estime de soi, regard des autres",397,2021-10-12 14:10:56,390,2013-02-19 00:00:00,,2013-02-19 00:00:00,7639,,,L'Harmattan,K 04 01 PIO,,2011,210,,51,,K 04 01 PIO,,978-2-29656-503-6,,BDR10519,"a:3:{s:12:""originalname"";s:13:""bdr_10519.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PIOT M,,,,5566:14,,1818,1,,,7639,7639,7639,,,
