﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:445;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Drogues et conduites addictives,425,2020-11-04 15:08:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11464,"Comprendre, savoir, aider",,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"R.00.02.JOU, R.00.02.JOU",,2015,224 p.,,51,"Tabl., ill. en coul., bib. graph., cartogr., photogr.",R.00.02.JOU,,978-2-9161-9244-4,,BIB16821,"a:3:{s:12:""originalname"";s:10:""1573-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAIN-MENNINGER D, LE LUONG T",0,,,"5568:14, 5569:14, 1519:13, 1520:13, 5564:13",,"BIB16821, BIB16821, SIL_4506, SIL_4506","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11464,11464,11464,,,
,,,,,,,,L'effet cacahuète,422,2020-12-08 11:47:36,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10996,Questions-réponses sur les drogues et les autres dépendances à l'usage des adolescents et des parents,,Paris : Editions Pascal,K.02.06.A.MAT,,2005,124 p.,,51,,K.02.06.A.MAT,,2-35019-006-4,,BIB12813,"a:3:{s:12:""originalname"";s:23:""2020-11-25_15.30.59.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MATYSIAK JC,0,,,5567:14,,BIB12813,1,1,,10996,10996,10996,,,
,,,,,,,,Les enjeux de la prévention en matière de santé,425,2021-01-08 09:39:06,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12162,"Les avis du Conseil économique, social et environnemental",,Paris : Journaux officiels,F.03.00.ETI,,2012,54 p.,,51,"Ill., annexes, bib.",F.03.00.ETI,,,"a:3:{s:4:""link"";s:83:""http://www.lecese.fr/sites/default/files/pdf/Avis/2012/2012_03_prevention_sante.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BIB11212,"a:3:{s:12:""originalname"";s:16:""sans-titre91.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ETIENNE JC, CORNE C",0,,,5564:14,,BIB11212,1,1,,12162,12162,12162,,,
,,,,,,,,Psychotropes et dépendances,427,2021-01-12 17:20:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11114,Profils des consommateurs et trajectoires de leurs comportements,,Paris : Observatoire français des drogues et des toxciomanies,R.04.00.BAU,,2001,95 p.,,37,"Tabl., graph., bib., questionnaire",R.04.00.BAU,,,"a:3:{s:4:""link"";s:59:""https://www.ofdt.fr/BDD/publications/docs/psydependance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BIB04678,"a:3:{s:12:""originalname"";s:54:""screenshot_2021-01-12-fig1-eps---psydependance-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUMANN M, ALLA F, EMPEREUR F",0,,,5567:14,,BIB04678,1,1,,11114,11114,11114,,,
,,,,,,,,Usages détournés de médicaments psychotropes par les jeunes,423,2021-10-26 11:58:44,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11409,,,Paris : OFDT,"U.02.02.A.LAN, U.02.02.A.LAN",,2016,80 p.,,37,"Tabl., bib.",U.02.02.A.LAN,,,"a:3:{s:4:""link"";s:53:""http://www.ofdt.fr/BDD/publications/docs/epfxelw6.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:252;}",BIB18174,"a:3:{s:12:""originalname"";s:17:""sans-titre-10.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LANGLOIS E, MILHET M",0,,,"5568:14, 5569:14",,"BIB18174, BIB18174","1, 1","1, 1",,11409,11409,11409,,,
,,,,,,,,Les médicaments détournés,425,2020-09-16 12:31:02,390,2005-01-18 00:00:00,,2005-01-18 00:00:00,6022,Crimes. Mésusages. Pratiques addictives. Conduites dopantes. Suicide. Euthanasie,,Paris : Masson,"R 04 00 LAU, R.04.00.LAU",Abregés,2003,233,,51,,R 04 00 LAU,,2-294-00859-6,,BDR01507,"a:3:{s:12:""originalname"";s:13:""bdr_01507.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BINSINGER C, LAURE P",,,,"5566:14, 5567:14",,"954, BIB04818","1, 1",1,,6022,6022,6022,,,
,,,,,,,,Dopage et société,424,2020-12-10 15:20:41,390,2001-12-18 00:00:00,,2001-12-18 00:00:00,4014,,,Paris:Ellipses,"R.04.01.A.LAU, R.04.01.A.LAU, R.04.01.A.LAU, R.04.01.A.LAU",,2000,447,,51,8,R.04.01,,2-7298-6952-2,,,"a:3:{s:12:""originalname"";s:12:""os_01789.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAURE P,,,,"1519:13, 1520:13, 1534:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4014, SIL_4014, SIL_4014, BIB04807, BIB04807, BIB04807, BIB04807","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,4014,4014,4014,,,
