﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Glossaire en promotion de la santé,425,2024-04-05 10:15:17,428,2024-04-02 10:27:05,1,2024-04-02 10:00:36,16137,,,Laxou : Promotion Santé Grand Est,,,2024,52,,51,,,,,"a:3:{s:4:""link"";s:125:""https://www.promotion-sante-grandest.org/index.php/se-documenter/nos-productions/item/1964-glossaire-en-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:23:""glossaire promo ste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, DE OLIVEIRA S, FERIEL E",0,,,,,,,,,16137,16137,16137,,,
,,,,,,,,Le pouvoir de la promotion de la santé de réduire la pauvreté à l’échelle mondiale,426,2024-03-15 13:06:19,422,2024-03-11 08:44:53,0,2024-03-11 08:36:02,16116,,Global Health Promotion,Thousand Oaks : Sage publication,,,2023,,58-61,45,,,,,"a:3:{s:4:""link"";s:63:""https://journals.sagepub.com/doi/epub/10.1177/17579759231216059"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2024-03-11 094311.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JIMBA M, LONG SIEBER N",0,,,,30(4),,,,1757-9759,16116,16116,16116,,,
,,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-18 11:09:00,422,2024-03-11 07:34:00,1,2024-03-11 07:27:20,16115,Volume 1,,Saint-Maurice : Santé publique France,,,2024,,,51,,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/53961/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:16:""capture666-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"5567:13, 1519:13",,,"1, 1","1, 1",,16115,16115,16115,,,
,,,,,,,,L'évaluation en 7 étapes,426,2024-02-08 15:24:53,426,2024-02-08 14:34:57,1,2024-02-08 14:29:33,16069,Guide pratique pour l'évaluation des actions santé et social,,Lyon : Ireps Auvergne-Rhône-Alpes,,Guide-UP,2023,50,,51,,,,,"a:3:{s:4:""link"";s:32:""https://guide-up.org/evaluation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:16:""capture666-6.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE AUVERGNE-RHÔNE-ALPES (IREPS), OBSERVATOIRE REGIONAL DE LA SANTE AUVERGNE-RHÔNE-ALPES (ORS)",0,,,,,,,,,16069,16069,16069,,,
,,,,,,,,Document conceptuel sur la littératie en santé,425,2024-02-09 10:44:39,424,2024-02-07 08:25:56,0,2024-02-07 08:24:19,16062,,,Zurich : Careum Center for Health Literacy,,,2023,34,,,,,,,"a:3:{s:4:""link"";s:214:""https://www.bag.admin.ch/dam/bag/fr/dokumente/nat-gesundheitspolitik/gesundheitskompetenz/konzeptpapier-gesundheitskompetenz.pdf.download.pdf/Document%20conceptuel%20sur%20la%20litt%C3%A9ratie%20en%20sant%C3%A9.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-45.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE GANI SM, BEESE AS, GUGGIARI E, JAKS R",,,,,,,,,,16062,16062,16062,,,
,,,,,,,,Le partenariat en 5 étapes,426,2024-02-06 16:03:41,426,2024-02-06 15:25:16,1,2024-02-06 15:24:12,16059,Guide pratique pour développer le partenariat dans vos projets en promotion de la santé,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Guide-UP,2023,42,,51,,,,,"a:3:{s:4:""link"";s:33:""https://guide-up.org/partenariat/"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:16:""capture666-5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMANT C, SUPIOT L, POURTAU P",0,,,,,,,,,16059,16059,16059,,,
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Cartadire réseaux sociaux,425,2023-11-17 09:31:41,424,2023-11-14 10:43:05,0,2023-11-14 10:42:25,15903,Un outil d'expression de soi et d'écoute des autres,,Bruxelles : Fédération des centres pluralistes de planning familial asbl,,,2022,,,57,,,,978-2-930762-13-5,"a:3:{s:4:""link"";s:51:""https://fcppf.be/produit/cartadire-reseaux-sociaux/"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-44.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF), FEDERATION WALLONIE-BRUXELLES",,,,"5564:13, 5568:13",,,"1, 1","1, 1",,15903,15903,15903,,,
,,,,,,,,4ème Plan régional santé environnement Grand Est,426,2023-10-27 08:17:56,424,2023-10-25 08:05:02,1,2023-10-25 07:56:58,15880,2023-2028,,Nancy : Ars Grand Est,,,2023,71,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.grand-est.prse.fr/le-prse-4-grand-est-est-signe-a391.html#pk_campaign=flux-RSS"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-25 100433.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE GRAND EST (ARS), REGION GRAND EST, PREFECTURE DE LA REGION GRAND EST",0,,,,,,,,,15880,15880,15880,,364,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:78;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
