﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Améliorer les pratiques d’accompagnement à l’autonomie en santé : effets d’un dispositif d’apprentissage coopératif,426,2023-11-17 08:58:45,423,2023-11-07 15:21:47,0,2023-11-07 14:59:57,15891,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 149-158,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-2-page-149.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ZUCCHELLO A, DORSA M, LOMBRAIL P, DUVIVIER M, TRAYNARD PY, GROSS O",0,,,"1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15891,15891,15891,,,
,,,,,,,,De quoi j'me mêle ?,423,2023-01-26 14:28:40,426,2023-01-24 09:54:14,1,2023-01-24 09:49:35,15485,Ethique de l'accompagnement à la parentalité. Un sujet de santé publique,,Laxou : Sfsp,,,2022,,,44,,,,,"a:3:{s:4:""link"";s:120:""https://www.sfsp.fr/content-page/item/63405-webdocumentaire-sur-les-enjeux-ethiques-de-l-accompagnement-a-la-parentalite"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:16:""capture66-16.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP), LES PAPILLONS BLANCS DE ROUBAIX-TOURCOING, ETABLISSEMENT PUBLIC DEPARTEMENTAL POUR SOUTENIR, ACCOMPAGNER, EDUQUER (EPDSAE)",0,,,,,,,,,15485,15485,15485,,,361
,,,,,,,,Trente ans d'évolution de la santé en France,428,2022-07-12 14:17:26,426,2022-03-29 14:04:51,1,2022-04-07 11:52:06,14918,A quoi ont servi les politiques de santé ?,,Boulogne Billancourt : Berger-Levrault,I 00 DEM,Les indispensables,2021,425,,51,,,,978-2-7013-2157-8,,,"a:3:{s:12:""originalname"";s:15:""capture-209.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMEULEMEESTER R, HENRARD JC, ROUSSILLE B, SIWEK P",0,,,"1519:13, 5565:13",,,"1, 1","1, 1",,14918,14918,14918,,,
,,,,,,,,Une proposition pédagogique : développer la pensée critique avec les professionnels de la jeunesse et les jeunes adultes  des quartiers populaires,426,2021-11-26 11:09:00,424,2021-11-22 12:34:24,0,2021-11-22 12:26:32,14647,Guide pratique,,Paris : Agence nationale de la cohésion des territoires,,Agir,2021,41,,51,,,,,"a:3:{s:4:""link"";s:142:""https://agence-cohesion-territoires.gouv.fr/developper-la-pensee-critique-avec-les-professionnels-de-la-jeunesse-et-les-jeunes-adultes-des-723"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:17:""1637325830922.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BORDET J,0,,,,,,,,,14647,14647,14647,,,
,,,,,,,,La participation des patients en santé mentale : vers un cadre d’analyse des pratiques,429,2021-12-17 13:56:39,425,2021-10-06 13:43:13,1,2021-10-06 13:26:55,14554,,Santé publique,Laxou : Société française de santé publique,T 07 00 ABI,,2021,,pp. 265-274,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_212_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ABIDLI Y, DUBOIS V, MAHIEU C",0,,,"5569:13, 5564:13, 5568:13, 1519:13, 5567:13, 5565:13, 1520:13, 5566:13",33(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14554,14554,14554,,,
,,,,,,,,Le travail de groupe en éducation pour la santé,429,2024-02-06 09:47:00,426,2020-09-03 12:32:59,0,2020-09-03 12:32:48,13831,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,I  01 POM,,2005,8,,40,,,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",,"a:3:{s:12:""originalname"";s:24:""productionon21-5dfdd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, SOURIMANT M, PALICOT AM",1,,,5566:13,(10),,1,1,1638-7090,13831,13831,13831,,,
,,,,,,,,"Identification, production et partage de connaissances en promotion de la santé. Où en est-on en Grand Est ?",426,2021-11-30 11:14:13,426,2020-04-01 14:10:26,0,2020-04-01 14:09:45,13714,"Etat des lieux des pratiques des acteurs de terrain, des chercheurs et des décideurs politiques",,Laxou : Ireps Grand Est,,,2019,34,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.ireps-grandest.fr/images/Nos_productions/EDL_connaissances_mars19.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",,"a:3:{s:12:""originalname"";s:9:""l_edl.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,13714,13714,13714,,,
,,,,,,,,L'éducation pour la santé,426,2021-11-30 11:23:56,399,2018-10-17 09:41:06,,2018-10-17 09:03:24,5545,"Théories, pratiques et méthodes d'évaluation",,Louvain-la-Neuve:De Boeck Supérieur,,Pédagogies en développement,2016,436,,51,,,,978-2-8073-0272-3,,,"a:3:{s:12:""originalname"";s:19:""9782807302723-g.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PIPERINI MC,0,,,"1519:13, 1520:13",,"SIL_5545, SIL_5545","1, 1","1, 1",,5545,5545,5545,,,
