﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:433;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Education thérapeutique : quelles frontières ? Les actes du congrès,423,2020-11-12 13:27:57,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12053,,,Agen : Société d'éducation thérapeutique  européenne,I.09.03.A.EDU,,2014,49 p.,,33,,I.09.03.A.EDU,,,"a:3:{s:4:""link"";s:67:""https://www.socsete.org/IMG/pdf/les_actes_du_congres_paris_2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:347;}",BIB15399,"a:3:{s:12:""originalname"";s:17:""sans-titre-12.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE D'EDUCATION THERAPEUTIQUE EUROPEENNE (SETE),0,,,5564:14,,BIB15399,1,1,,12053,12053,12053,,,
,,,,,,,,Education thérapeutique du patient,423,2020-11-12 13:29:01,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11365,Catalogue des outils de prévention,,Nantes : Instance régionale d'éducation et de promotion de la santé Pays de la Loire,,,2017,363 p.,,51,,A.02.INS,,9-78-2-9547339-3-7,"a:3:{s:4:""link"";s:61:""http://www.irepspdl.org/_docs/Fichier/2018/5-180410101732.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",BIB07915,"a:3:{s:12:""originalname"";s:20:""telechargement-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) PAYS DE LA LOIRE,0,,,5564:13,,,1,1,,11365,11365,11365,,,
,,,,,,,,Education thérapeutique du patient. Evaluation de l'efficacité et de l'efficience dans les maladies chroniques,423,2020-11-12 14:03:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11269,Synthèse de la littérature et orientations,,Saint-Denis : Haute autorité de santé,I.09.03.EDU,,2018,49 p.,,37,"Tabl., bib.",I.09.03.EDU,,,"a:3:{s:4:""link"";s:107:""https://www.has-sante.fr/portail/upload/docs/application/pdf/2018-11/mc_238_synthese_litterature_etp_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",BIB21436,"a:3:{s:12:""originalname"";s:17:""sans-titre2-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,5568:14,,BIB21436,1,1,,11269,11269,11269,,,
,,,,,,,,Education thérapeutique du patient. Evaluation de l'efficacité et de l'efficience dans les maladies chroniques,423,2020-11-12 14:00:12,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11270,Actualisation de l'analyse de la littérature,,Saint-Denis : Haute autorité de santé,I.09.03.A.EDU,,2018,154 p.,,37,"Tabl., bib.",I.09.03.A.EDU,,,"a:3:{s:4:""link"";s:112:""https://www.has-sante.fr/portail/upload/docs/application/pdf/2018-11/mc_238_actualisation_litterature_etp_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",BIB21434,"a:3:{s:12:""originalname"";s:17:""sans-titre1-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,5568:14,,BIB21434,1,1,,11270,11270,11270,,,
,,,,,,,,Education thérapeutique du patient. Evaluation de l’efficacité et de l’efficience dans les maladies chroniques. Orientations pour les pratiques et repères pour l’évaluation,423,2020-11-12 14:05:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11268,,,Saint-Denis : Haute autorité de santé,I.09.03.A.EDU,,2018,5 p.,,37,,I.09.03.A.EDU,,,"a:3:{s:4:""link"";s:102:""https://www.has-sante.fr/portail/upload/docs/application/pdf/2018-11/orientations_etp_v4_191118_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BIB21438,"a:3:{s:12:""originalname"";s:17:""sans-titre3-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,5568:14,,BIB21438,1,1,,11268,11268,11268,,,
,,,,,,,,Guide pratique,427,2020-09-09 10:24:22,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11466,Démarche de prévention des troubles musculo-squelettiques (TMS). Edition 2015,,Paris : DGAFP,,,2015-02,65 p.,,51,,S.02.GUI,,,"a:3:{s:4:""link"";s:106:""http://www.fonction-publique.gouv.fr/files/files/publications/coll_outils_de_la_GRH/guide_pratique_TMS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",BIB16603,"a:3:{s:12:""originalname"";s:11:""index-6.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DE L'ADMINISTRATION ET DE LA FONCTION PUBLIQUE,0,,,5568:13,,,1,1,,11466,11466,11466,,,
,,,,,,,,Lombalgies en milieu professionnel,425,2020-07-20 12:00:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11161,Quels facteurs de risque et quelle prévention ?,,Paris : Institut national de la santé et de la recherche médicale,"T.08.03.DER, T.08.03.DER, T 08 03 INS",,2000,151 p.,,51,"Tabl., graph., bib.",T.08.03.DER,,,"a:3:{s:4:""link"";s:68:""http://ipubli-inserm.inist.fr/bitstream/handle/10608/186/?sequence=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:386;}",BIB04602,"a:3:{s:12:""originalname"";s:13:""bdr_02192.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DERRIENNIC F, LECLERC A, MAIRIAUX P",0,,,"5567:14, 5569:14, 5566:14",,"BIB04602, BIB04602, 1243","1, 1, 1","1, 1",,11161,11161,11161,,,
,,,,,,,,Surpoids et obésité de l'adulte : prise en charge médicale de premier recours,425,2021-02-22 15:07:11,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11589,Recommandations pour la pratique clinique,,Saint-Denis-la-Plaine : Haute autorité de santé,Q.03.REC,,2011,132,,37,"Graph., tabl., annexes",Q.03.REC,,,"a:3:{s:4:""link"";s:215:""https://www.has-sante.fr/jcms/c_964938/fr/surpoids-et-obesite-de-l-adulte-prise-en-charge-medicale-de-premier-recours#:~:text=Un%20patient%20en%20exc%C3%A8s%20de,l'%C3%A9ducation%20th%C3%A9rapeutique%20du%20patient."";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",BIB10541,"a:3:{s:12:""originalname"";s:25:""garde-reco-adulte-has.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,"5568:14, 5564:13",,BIB10541,"1, 1","1, 1",,11589,11589,11589,,,
,,,,,,,,Prévention des fractures liées à l'ostéoporose,426,2020-07-02 11:55:40,390,2016-05-18 00:00:00,,2016-05-18 00:00:00,4551,Nutrition de la personne âgée,,Paris : Ministère de l'emploi et de la solidarité,K.06.01.EUL,,2001,45,,51,,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05784.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AQUINO JP, BLANCHARD F, CONSTANS T",1,,,"1519:13, 5568:14",,"SIL_4551, BIB01587","1, 1","1, 1",,4551,4551,4551,,,
