﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Jouons à bien manger...,426,2024-03-14 15:31:38,427,2024-03-13 16:20:01,,0,Apprenons à composer un repas équilibré,2024-03-13 15:46:58,Toulouse : Heladon,,2009,,,,,,"a:3:{s:12:""originalname"";s:81:""screenshot 2024-03-13 at 17-17-52 2013_jouons_bienmanger - 4-150330084159.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIABETE ENSEMBLE,0,,,1,<p>89 cartes aliment ; 3 cartes règle du jeu ; 25 cartes question ; 1 plateau de jeu ; 1 set de table réponses</p>,57,351,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16124,,,16124,16124,16124,,,
,,,,,,,Le goût en éveil,424,2020-06-10 07:39:43,390,2008-08-14 00:00:00,,,,2008-08-14 00:00:00,Saint-André-les-Lilles : Mairie de St André les Lilles,Q 08 01 MAI,2005,,Q 08 01 MAI,,,BDR02689,"a:3:{s:12:""originalname"";s:15:""outilspda-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAIRIE DE SAINT ANDRE LES LILLES,,,,1,,55,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9368,,,9368,9368,9368,,,
,,,,,,,Conception des nouvelles recommandations concernant la diversification alimentaire des enfants jusqu’à 3 ans,426,2022-10-27 09:34:23,427,2022-10-21 14:09:58,,1,Méthodes et repères,2022-10-21 13:57:17,Saint-Maurice : Santé publique France,,2022,,,,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/conception-des-nouvelles-recommandations-concernant-la-diversification-alimentaire-des-enfants-de-moins-de-3-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:188;}",,"a:3:{s:12:""originalname"";s:43:""8ea49e097a76-558463_spf00004005-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAMAIRE C, NOIROT L",0,2647-4816,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15329,979-10-289-0790-7,31,15329,15329,15329,,,
,,,,,,,Nutrition et petite enfance,426,2023-01-06 10:37:30,424,2022-02-09 14:18:29,,0,Un guide pratique pour les professionnel.les,2022-02-11 11:15:42,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,2021,,,,"a:3:{s:4:""link"";s:93:""https://irepsna.org/nutrition-et-petite-enfance-un-guide-pratique-pour-les-professionnel-les/"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:21:""page-de-garde-002.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUTH L, ARRIUDARRE C, DEMEURIE I",1,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14814,,91,14814,14814,14814,,,
,,,,,,,6 clés pour booster la santé de votre entreprise grâce à des actions de promotion de la santé en matière d'alimentation et d'activités physiques en Bourgogne-Franche-Comté,426,2021-10-15 11:50:29,425,2021-10-13 14:16:24,,0,,2021-10-13 14:14:42,Dijon : Ireps Bourgogne-Franche-Comté,,2020,,,,"a:3:{s:4:""link"";s:88:""https://www.rrapps-bfc.org/publications/6-cles-pour-booster-la-sante-de-votre-entreprise"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre35.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE FRANCHE COMTE (IREPS),0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14572,,43,14572,14572,14572,,,
,,,,,,,Le kit anti-couacs pour les pros,426,2021-10-14 14:00:42,425,2021-10-13 13:33:47,,0,Promotion de la santé et nutrition,2021-10-13 13:24:51,Dijon : Instance régionale d'éducation et de promotion de la santé Bourgogne-Franche-Comté,,2020,,,,"a:3:{s:4:""link"";s:72:""https://www.rrapps-bfc.org/publications/le-kit-anti-couacs-pour-les-pros"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre34-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLARD M, MASROUBY M, MILLOT I",1,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14570,,61,14570,14570,14570,,,
,,,,,,,Promouvoir la santé à l'école,426,2022-01-05 10:06:53,424,2021-04-14 08:44:54,,0,Des preuves à l'action,2021-04-14 08:11:11,Saint Denis : Union internationale de promotion de la santé et d'éducation pour la santé,,2010,,,,"a:3:{s:4:""link"";s:77:""https://www.iuhpe.org/images/PUBLICATIONS/THEMATIC/HPS/Evidence-Action_FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:19:""eybh9osxmaqjrcm.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAINT LEGER L, YOUNG I, BLANCHARD C, PERRY M",0,,,1,,51,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,14260,,13,14260,14260,14260,,,
,,,,,,,Education nutritionnelle,422,2024-03-06 14:11:33,390,2011-08-16 00:00:00,,,,2020-07-17 12:39:22,Rennes : Collège régional d'éducation pour la santé de Bretagne,Q 08 00 INS,2004,,Q 08 00 INS,,,BDR03822,"a:3:{s:12:""originalname"";s:24:""productionon24-e3f22.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, SOURIMANT M, PALICOT AM",1,1638-7090,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,6732,,8,6732,6732,6732,,,
,,,,,,,"Evaluation, mode d'emploi",426,2021-11-30 11:15:59,390,2006-02-08 00:00:00,,,Atelier d'échange international sur les enjeux de l'évaluation des interventions de promotion de la santé. Dossier documentaire,2019-07-18 08:46:35,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I 07 00 INS, I 07 00 INS, I.07.00.SIZ, I.07.00.SIZ, I.07.00.SIZ, I.07.00.SIZ",2006,50,I.07.00,,,,"a:3:{s:12:""originalname"";s:12:""os_02724.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOURNIER C, SIZARET A",,,"SIL_4179, SIL_4179, 1056, BIB03071, BIB03071, BIB03071, BIB03071","1, 1, 1, 1, 1, 1, 1, 1",,34,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",4179,,96,4179,4179,4179,,,
,,,,,,,Education thérapeutique,422,2020-11-17 14:44:02,390,2019-01-01 00:00:00,,,Prévention et maladies chroniques,2019-07-12 08:57:26,Paris : Masson,I.09.03.A.SIM,2009,Bib.,I.09.03.A.SIM,,,BIB05475,"a:3:{s:12:""originalname"";s:27:""9782294704673-475x500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIMON D, TRAYNARD PY, BOURDILLON F",0,,BIB05475,1,,51,,,5567:14,,,,,,,,,,,,,,,,,,,,,,1,10867,978-2-294-02129-9,269 p.,10867,10867,10867,,,
